Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,131.4,131.33,131.47,130.56,130.56,2507,,133.99,129.27,100 Indian Rupee,130.76,230,9715,131.142556,USD,20.00,1.000000,"6,575,488"
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,130.81,130.96,130.96,129.99,129.99,1589,,132.99,128.63,100 Indian Rupee,130.21,205,10596,130.465292,USD,20.00,1.000000,"4,146,187"
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,130.35,0,0,0,130.26,0,,132.4,128.3,100 Indian Rupee,129.74,0,6601,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,129.87,0,0,0,131.65,0,,132.39,131.32,100 Indian Rupee,129.25,0,6002,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,129.38,129.48,129.48,129.48,129.48,1300,,129.58,129.48,100 Indian Rupee,128.77,7,3100,129.480000,USD,20.00,1.000000,"3,366,480"
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829,29-Aug-22,,,128.9,0,0,0,129,0,,0,0,100 Indian Rupee,128.29,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,128.49,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.88,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,128.1,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.49,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,127.63,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.03,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,127.19,0,0,0,128.41,0,,0,0,100 Indian Rupee,126.59,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,126.75,0,0,0,128.41,0,,0,0,100 Indian Rupee,126.15,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,126.34,0,0,0,127,0,,0,0,100 Indian Rupee,125.74,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-124.61,29-Mar-22,124.610000,CE,6.81,0,0,0,8.95,0,,0,0,100 Indian Rupee,6.17,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.00,29-Mar-22,125.000000,CE,6.42,0,0,0,8.58,0,,0,0,100 Indian Rupee,5.78,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.39,29-Mar-22,125.390000,CE,6.03,0,0,0,8.2,0,,0,0,100 Indian Rupee,5.39,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.79,29-Mar-22,125.790000,CE,5.63,0,0,0,7.82,0,,0,0,100 Indian Rupee,4.99,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.18,29-Mar-22,126.180000,CE,5.24,0,0,0,7.45,0,,0,0,100 Indian Rupee,4.6,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.58,29-Mar-22,126.580000,CE,4.84,0,0,0,7.07,0,,0,0,100 Indian Rupee,4.2,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.98,29-Mar-22,126.980000,CE,4.44,0,0,0,6.7,0,,0,0,100 Indian Rupee,3.8,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-127.39,29-Mar-22,127.390000,CE,4.03,0,0,0,6.32,0,,0,0,100 Indian Rupee,3.39,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-127.80,29-Mar-22,127.800000,CE,3.62,0,0,0,5.96,0,,0,0,100 Indian Rupee,2.98,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-128.21,29-Mar-22,128.210000,CE,3.21,0,0,0,2.33,0,,2.36,2.02,100 Indian Rupee,2.57,0,27,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-128.62,29-Mar-22,128.620000,CE,2.81,0,0,0,1.91,0,,2.02,1.72,100 Indian Rupee,2.17,0,33,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.03,29-Mar-22,129.030000,CE,2.41,0,0,0,1.68,0,,1.71,1.42,100 Indian Rupee,1.79,0,20,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.45,29-Mar-22,129.450000,CE,2.01,0,0,0,1.81,0,,1.81,1.21,100 Indian Rupee,1.41,0,20,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.87,29-Mar-22,129.870000,CE,1.63,0,0,0,1.32,0,,1.76,0.97,100 Indian Rupee,1.06,0,52,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-130.29,29-Mar-22,130.290000,CE,1.28,0.71,0.72,0.65,0.69,30,,2.23,0.65,100 Indian Rupee,0.76,30,20,0.698666,USD,1.00,1.000000,21
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-130.72,29-Mar-22,130.720000,CE,0.95,0.42,0.42,0.4,0.4,336,,2.11,0.4,100 Indian Rupee,0.51,60,0,0.417321,USD,1.00,1.000000,140
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-131.15,29-Mar-22,131.150000,CE,0.68,0,0,0,1.35,0,,1.79,1.35,100 Indian Rupee,0.32,0,20,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-131.58,29-Mar-22,131.580000,CE,0.45,0,0,0,0.28,0,,1.36,0.27,100 Indian Rupee,0.18,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.01,29-Mar-22,132.010000,CE,0.29,0,0,0,0.46,0,,0.76,0.28,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.45,29-Mar-22,132.450000,CE,0.17,0,0,0,2.43,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.89,29-Mar-22,132.890000,CE,0.09,0,0,0,2.18,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-133.33,29-Mar-22,133.330000,CE,0.05,0,0,0,0.24,0,,0.43,0.24,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-133.78,29-Mar-22,133.780000,CE,0.02,0,0,0,1.73,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-134.23,29-Mar-22,134.230000,CE,0.01,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-134.68,29-Mar-22,134.680000,CE,0.01,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-135.14,29-Mar-22,135.140000,CE,0.01,0,0,0,1.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-135.59,29-Mar-22,135.590000,CE,0.01,0,0,0,0.2,0,,0.2,0.2,100 Indian Rupee,0.01,0,1,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.05,29-Mar-22,136.050000,CE,0.01,0,0,0,0.87,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.52,29-Mar-22,136.520000,CE,0.01,0,0,0,0.74,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.99,29-Mar-22,136.990000,CE,0.01,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-137.46,29-Mar-22,137.460000,CE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-137.93,29-Mar-22,137.930000,CE,0.01,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-138.41,29-Mar-22,138.410000,CE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-138.89,29-Mar-22,138.890000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-139.37,29-Mar-22,139.370000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-139.86,29-Mar-22,139.860000,CE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-140.35,29-Mar-22,140.350000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-140.85,29-Mar-22,140.850000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-141.34,29-Mar-22,141.340000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-141.84,29-Mar-22,141.840000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-142.35,29-Mar-22,142.350000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-124.61,29-Mar-22,124.610000,PE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.00,29-Mar-22,125.000000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.39,29-Mar-22,125.390000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.79,29-Mar-22,125.790000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.18,29-Mar-22,126.180000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.58,29-Mar-22,126.580000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.98,29-Mar-22,126.980000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-127.39,29-Mar-22,127.390000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-127.80,29-Mar-22,127.800000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-128.21,29-Mar-22,128.210000,PE,0.01,0,0,0,0.27,0,,0.61,0.27,100 Indian Rupee,0.01,0,27,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-128.62,29-Mar-22,128.620000,PE,0.01,0,0,0,0.38,0,,0.73,0.35,100 Indian Rupee,0.02,0,43,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.03,29-Mar-22,129.030000,PE,0.02,0,0,0,0.46,0,,0.66,0.42,100 Indian Rupee,0.04,0,20,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.45,29-Mar-22,129.450000,PE,0.04,0,0,0,0.58,0,,1.12,0.54,100 Indian Rupee,0.08,0,20,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.87,29-Mar-22,129.870000,PE,0.08,0,0,0,0.1,0,,1.21,0.1,100 Indian Rupee,0.16,0,70,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-130.29,29-Mar-22,130.290000,PE,0.14,0.2,0.2,0.2,0.2,512,,1.48,0.2,100 Indian Rupee,0.28,96,20,0.200000,USD,1.00,1.000000,102
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-130.72,29-Mar-22,130.720000,PE,0.25,0,0,0,0.27,0,,1.68,0.16,100 Indian Rupee,0.45,0,70,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-131.15,29-Mar-22,131.150000,PE,0.4,0.33,0.34,0.3,0.34,15,,2.06,0.3,100 Indian Rupee,0.69,4,20,0.326666,USD,1.00,1.000000,5
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-131.58,29-Mar-22,131.580000,PE,0.61,0.51,0.9,0.5,0.85,50,,2.33,0.31,100 Indian Rupee,0.99,11,23,0.702000,USD,1.00,1.000000,35
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.01,29-Mar-22,132.010000,PE,0.88,0,0,0,0.7,0,,1.6,0.62,100 Indian Rupee,1.33,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.45,29-Mar-22,132.450000,PE,1.2,0,0,0,1.26,0,,2.16,0.56,100 Indian Rupee,1.72,0,30,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.89,29-Mar-22,132.890000,PE,1.56,0,0,0,1.81,0,,1.85,1.07,100 Indian Rupee,2.13,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-133.33,29-Mar-22,133.330000,PE,1.95,0,0,0,2.11,0,,2.11,0.82,100 Indian Rupee,2.57,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-133.78,29-Mar-22,133.780000,PE,2.38,0,0,0,2.45,0,,2.56,1.05,100 Indian Rupee,3.02,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-134.23,29-Mar-22,134.230000,PE,2.83,0,0,0,2.96,0,,2.96,1.34,100 Indian Rupee,3.47,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-134.68,29-Mar-22,134.680000,PE,3.28,0,0,0,3.38,0,,3.38,1.67,100 Indian Rupee,3.92,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-135.14,29-Mar-22,135.140000,PE,3.74,0,0,0,2.04,0,,2.04,1.55,100 Indian Rupee,4.38,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-135.59,29-Mar-22,135.590000,PE,4.19,0,0,0,3.04,0,,0,0,100 Indian Rupee,4.83,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.05,29-Mar-22,136.050000,PE,4.65,0,0,0,3.36,0,,0,0,100 Indian Rupee,5.29,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.52,29-Mar-22,136.520000,PE,5.12,0,0,0,3.7,0,,0,0,100 Indian Rupee,5.76,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.99,29-Mar-22,136.990000,PE,5.59,0,0,0,4.05,0,,0,0,100 Indian Rupee,6.23,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-137.46,29-Mar-22,137.460000,PE,6.06,0,0,0,4.42,0,,0,0,100 Indian Rupee,6.7,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-137.93,29-Mar-22,137.930000,PE,6.53,0,0,0,4.8,0,,0,0,100 Indian Rupee,7.17,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-138.41,29-Mar-22,138.410000,PE,7.01,0,0,0,5.21,0,,0,0,100 Indian Rupee,7.65,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-138.89,29-Mar-22,138.890000,PE,7.49,0,0,0,5.62,0,,0,0,100 Indian Rupee,8.13,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-139.37,29-Mar-22,139.370000,PE,7.97,0,0,0,6.04,0,,0,0,100 Indian Rupee,8.61,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-139.86,29-Mar-22,139.860000,PE,8.46,0,0,0,6.48,0,,0,0,100 Indian Rupee,9.1,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-140.35,29-Mar-22,140.350000,PE,8.95,0,0,0,6.93,0,,0,0,100 Indian Rupee,9.59,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-140.85,29-Mar-22,140.850000,PE,9.45,0,0,0,7.4,0,,0,0,100 Indian Rupee,10.09,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-141.34,29-Mar-22,141.340000,PE,9.94,0,0,0,7.86,0,,0,0,100 Indian Rupee,10.58,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-141.84,29-Mar-22,141.840000,PE,10.44,0,0,0,8.34,0,,0,0,100 Indian Rupee,11.08,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-142.35,29-Mar-22,142.350000,PE,10.95,0,0,0,8.83,0,,0,0,100 Indian Rupee,11.59,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-123.84,27-Apr-22,123.840000,CE,7.1,0,0,0,8.47,0,,0,0,100 Indian Rupee,6.5,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.22,27-Apr-22,124.220000,CE,6.73,0,0,0,8.11,0,,0,0,100 Indian Rupee,6.13,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.61,27-Apr-22,124.610000,CE,6.34,0,0,0,7.73,0,,0,0,100 Indian Rupee,5.75,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.00,27-Apr-22,125.000000,CE,5.96,0,0,0,7.36,0,,0,0,100 Indian Rupee,5.38,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.39,27-Apr-22,125.390000,CE,5.59,0,0,0,7,0,,0,0,100 Indian Rupee,5.01,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.79,27-Apr-22,125.790000,CE,5.21,0,0,0,6.63,0,,0,0,100 Indian Rupee,4.63,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.18,27-Apr-22,126.180000,CE,4.84,0,0,0,6.27,0,,0,0,100 Indian Rupee,4.27,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.58,27-Apr-22,126.580000,CE,4.47,0,0,0,5.91,0,,0,0,100 Indian Rupee,3.92,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.98,27-Apr-22,126.980000,CE,4.11,0,0,0,5.56,0,,0,0,100 Indian Rupee,3.57,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.39,27-Apr-22,127.390000,CE,3.75,0,0,0,5.2,0,,0,0,100 Indian Rupee,3.22,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.80,27-Apr-22,127.800000,CE,3.4,0,0,0,4.86,0,,0,0,100 Indian Rupee,2.89,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.21,27-Apr-22,128.210000,CE,3.06,0,0,0,4.52,0,,0,0,100 Indian Rupee,2.58,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.62,27-Apr-22,128.620000,CE,2.74,0,0,0,4.19,0,,0,0,100 Indian Rupee,2.28,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.03,27-Apr-22,129.030000,CE,2.44,0,0,0,3.88,0,,0,0,100 Indian Rupee,2,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.45,27-Apr-22,129.450000,CE,2.14,0,0,0,3.57,0,,0,0,100 Indian Rupee,1.73,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.87,27-Apr-22,129.870000,CE,1.87,0,0,0,3.27,0,,0,0,100 Indian Rupee,1.49,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.29,27-Apr-22,130.290000,CE,1.62,0,0,0,2.99,0,,0,0,100 Indian Rupee,1.27,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.72,27-Apr-22,130.720000,CE,1.38,0,0,0,2.71,0,,0,0,100 Indian Rupee,1.07,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.15,27-Apr-22,131.150000,CE,1.17,0,0,0,2.45,0,,0,0,100 Indian Rupee,0.89,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.58,27-Apr-22,131.580000,CE,0.98,0,0,0,2.2,0,,0,0,100 Indian Rupee,0.73,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.01,27-Apr-22,132.010000,CE,0.81,0,0,0,1.97,0,,0,0,100 Indian Rupee,0.59,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.45,27-Apr-22,132.450000,CE,0.66,0,0,0,1.76,0,,0,0,100 Indian Rupee,0.47,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.89,27-Apr-22,132.890000,CE,0.54,0,0,0,0.44,0,,0.44,0.44,100 Indian Rupee,0.37,0,5,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.33,27-Apr-22,133.330000,CE,0.43,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.29,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.78,27-Apr-22,133.780000,CE,0.34,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.23,27-Apr-22,134.230000,CE,0.26,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.68,27-Apr-22,134.680000,CE,0.2,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.14,27-Apr-22,135.140000,CE,0.15,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.59,27-Apr-22,135.590000,CE,0.11,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.05,27-Apr-22,136.050000,CE,0.08,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
