27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.630000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,138.330000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,138.170000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,137.870000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-135.59,29-AUG-2018,135.590000,CE,7.660000,0,0,0,10.370000,0,,0.000000,0.000000,100 Indian Rupee,7.330000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.05,29-AUG-2018,136.050000,CE,7.200000,0,0,0,9.920000,0,,0.000000,0.000000,100 Indian Rupee,6.870000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.52,29-AUG-2018,136.520000,CE,6.730000,0,0,0,9.460000,0,,0.000000,0.000000,100 Indian Rupee,6.400000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.99,29-AUG-2018,136.990000,CE,6.260000,0,0,0,9.010000,0,,0.000000,0.000000,100 Indian Rupee,5.930000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-137.46,29-AUG-2018,137.460000,CE,5.790000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,5.460000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-137.93,29-AUG-2018,137.930000,CE,5.320000,0,0,0,8.110000,0,,0.000000,0.000000,100 Indian Rupee,4.990000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-138.41,29-AUG-2018,138.410000,CE,4.840000,0,0,0,7.660000,0,,0.000000,0.000000,100 Indian Rupee,4.510000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-138.89,29-AUG-2018,138.890000,CE,4.360000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,4.030000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-139.37,29-AUG-2018,139.370000,CE,3.880000,0,0,0,6.790000,0,,0.000000,0.000000,100 Indian Rupee,3.550000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-139.86,29-AUG-2018,139.860000,CE,3.390000,0,0,0,6.350000,0,,0.000000,0.000000,100 Indian Rupee,3.060000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-140.35,29-AUG-2018,140.350000,CE,2.900000,0,0,0,5.920000,0,,0.000000,0.000000,100 Indian Rupee,2.570000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-140.85,29-AUG-2018,140.850000,CE,2.400000,0,0,0,5.500000,0,,0.000000,0.000000,100 Indian Rupee,2.070000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-141.34,29-AUG-2018,141.340000,CE,1.910000,0,0,0,1.060000,0,,1.060000,1.060000,100 Indian Rupee,1.580000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-141.84,29-AUG-2018,141.840000,CE,1.430000,0,0,0,0.920000,0,,1.400000,0.820000,100 Indian Rupee,1.080000,0,90,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-142.35,29-AUG-2018,142.350000,CE,0.960000,0,0,0,0.610000,0,,1.460000,0.610000,100 Indian Rupee,0.580000,0,70,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-142.86,29-AUG-2018,142.860000,CE,0.560000,0.600000,0.600000,0.110000,0.190000,590,,1.120000,0.110000,100 Indian Rupee,0.180000,84,595,0.199186,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-143.37,29-AUG-2018,143.370000,CE,0.280000,0.170000,0.170000,0.170000,0.170000,20,,1.470000,0.090000,100 Indian Rupee,0.020000,20,153,0.170000,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-143.88,29-AUG-2018,143.880000,CE,0.110000,0.020000,0.020000,0.020000,0.020000,126,,1.610000,0.020000,100 Indian Rupee,0.010000,13,66,0.020000,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-144.40,29-AUG-2018,144.400000,CE,0.030000,0,0,0,0.010000,0,,1.620000,0.010000,100 Indian Rupee,0.010000,0,22,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-144.93,29-AUG-2018,144.930000,CE,0.010000,0,0,0,0.090000,0,,1.310000,0.090000,100 Indian Rupee,0.010000,0,791,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-145.45,29-AUG-2018,145.450000,CE,0.010000,0,0,0,0.060000,0,,1.060000,0.060000,100 Indian Rupee,0.010000,0,156,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-145.99,29-AUG-2018,145.990000,CE,0.010000,0,0,0,0.040000,0,,0.730000,0.040000,100 Indian Rupee,0.010000,0,47,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-146.52,29-AUG-2018,146.520000,CE,0.010000,0,0,0,0.030000,0,,0.490000,0.030000,100 Indian Rupee,0.010000,0,31,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-147.06,29-AUG-2018,147.060000,CE,0.010000,0,0,0,0.010000,0,,0.320000,0.010000,100 Indian Rupee,0.010000,0,129,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-147.60,29-AUG-2018,147.600000,CE,0.010000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-148.15,29-AUG-2018,148.150000,CE,0.010000,0,0,0,1.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-148.70,29-AUG-2018,148.700000,CE,0.010000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-149.25,29-AUG-2018,149.250000,CE,0.010000,0,0,0,0.820000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-149.81,29-AUG-2018,149.810000,CE,0.010000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-150.38,29-AUG-2018,150.380000,CE,0.010000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-150.94,29-AUG-2018,150.940000,CE,0.010000,0,0,0,0.470000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-151.52,29-AUG-2018,151.520000,CE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-152.09,29-AUG-2018,152.090000,CE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-152.67,29-AUG-2018,152.670000,CE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-153.26,29-AUG-2018,153.260000,CE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-153.85,29-AUG-2018,153.850000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-154.44,29-AUG-2018,154.440000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-155.04,29-AUG-2018,155.040000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-155.64,29-AUG-2018,155.640000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-156.25,29-AUG-2018,156.250000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-156.86,29-AUG-2018,156.860000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-135.59,29-AUG-2018,135.590000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-136.05,29-AUG-2018,136.050000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-136.52,29-AUG-2018,136.520000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-136.99,29-AUG-2018,136.990000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-137.46,29-AUG-2018,137.460000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-137.93,29-AUG-2018,137.930000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-138.41,29-AUG-2018,138.410000,PE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-138.89,29-AUG-2018,138.890000,PE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-139.37,29-AUG-2018,139.370000,PE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-139.86,29-AUG-2018,139.860000,PE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-140.35,29-AUG-2018,140.350000,PE,0.010000,0,0,0,0.220000,0,,0.270000,0.220000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-140.85,29-AUG-2018,140.850000,PE,0.010000,0,0,0,0.020000,0,,0.180000,0.020000,100 Indian Rupee,0.010000,0,33,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-141.34,29-AUG-2018,141.340000,PE,0.010000,0,0,0,0.130000,0,,0.470000,0.120000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-141.84,29-AUG-2018,141.840000,PE,0.020000,0.020000,0.020000,0.020000,0.020000,25,,0.790000,0.020000,100 Indian Rupee,0.010000,3,90,0.020000,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-142.35,29-AUG-2018,142.350000,PE,0.060000,0.050000,0.190000,0.050000,0.050000,118,,1.020000,0.050000,100 Indian Rupee,0.010000,15,132,0.078983,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-142.86,29-AUG-2018,142.860000,PE,0.180000,0.230000,0.450000,0.130000,0.180000,348,,0.840000,0.130000,100 Indian Rupee,0.120000,59,1071,0.317356,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-143.37,29-AUG-2018,143.370000,PE,0.400000,0.510000,0.700000,0.460000,0.520000,52,,1.100000,0.140000,100 Indian Rupee,0.470000,8,111,0.494423,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-143.88,29-AUG-2018,143.880000,PE,0.740000,0,0,0,1.530000,0,,1.530000,0.190000,100 Indian Rupee,0.960000,0,8,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-144.40,29-AUG-2018,144.400000,PE,1.180000,0,0,0,2.040000,0,,2.040000,0.250000,100 Indian Rupee,1.480000,0,370,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-144.93,29-AUG-2018,144.930000,PE,1.700000,0,0,0,2.190000,0,,2.200000,0.370000,100 Indian Rupee,2.010000,0,791,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-145.45,29-AUG-2018,145.450000,PE,2.220000,0,0,0,3.350000,0,,3.350000,0.560000,100 Indian Rupee,2.530000,0,30,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-145.99,29-AUG-2018,145.990000,PE,2.760000,0,0,0,3.070000,0,,3.070000,0.930000,100 Indian Rupee,3.070000,0,50,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-146.52,29-AUG-2018,146.520000,PE,3.290000,0,0,0,3.580000,0,,3.590000,1.090000,100 Indian Rupee,3.600000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-147.06,29-AUG-2018,147.060000,PE,3.830000,4.050000,4.070000,4.050000,4.070000,23,,4.430000,1.390000,100 Indian Rupee,4.140000,5,0,4.065652,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-147.60,29-AUG-2018,147.600000,PE,4.370000,0,0,0,2.970000,0,,0.000000,0.000000,100 Indian Rupee,4.680000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-148.15,29-AUG-2018,148.150000,PE,4.920000,0,0,0,3.330000,0,,0.000000,0.000000,100 Indian Rupee,5.230000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-148.70,29-AUG-2018,148.700000,PE,5.470000,0,0,0,3.700000,0,,0.000000,0.000000,100 Indian Rupee,5.780000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-149.25,29-AUG-2018,149.250000,PE,6.020000,0,0,0,4.100000,0,,0.000000,0.000000,100 Indian Rupee,6.330000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-149.81,29-AUG-2018,149.810000,PE,6.580000,0,0,0,4.530000,0,,0.000000,0.000000,100 Indian Rupee,6.890000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-150.38,29-AUG-2018,150.380000,PE,7.150000,0,0,0,4.980000,0,,0.000000,0.000000,100 Indian Rupee,7.460000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-150.94,29-AUG-2018,150.940000,PE,7.710000,0,0,0,5.430000,0,,0.000000,0.000000,100 Indian Rupee,8.020000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-151.52,29-AUG-2018,151.520000,PE,8.290000,0,0,0,5.920000,0,,0.000000,0.000000,100 Indian Rupee,8.600000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-152.09,29-AUG-2018,152.090000,PE,8.860000,0,0,0,6.420000,0,,0.000000,0.000000,100 Indian Rupee,9.170000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-152.67,29-AUG-2018,152.670000,PE,9.440000,0,0,0,6.940000,0,,0.000000,0.000000,100 Indian Rupee,9.750000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-153.26,29-AUG-2018,153.260000,PE,10.030000,0,0,0,7.470000,0,,0.000000,0.000000,100 Indian Rupee,10.340000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-153.85,29-AUG-2018,153.850000,PE,10.620000,0,0,0,8.020000,0,,0.000000,0.000000,100 Indian Rupee,10.930000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-154.44,29-AUG-2018,154.440000,PE,11.210000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,11.520000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-155.04,29-AUG-2018,155.040000,PE,11.810000,0,0,0,9.140000,0,,0.000000,0.000000,100 Indian Rupee,12.120000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-155.64,29-AUG-2018,155.640000,PE,12.410000,0,0,0,9.720000,0,,0.000000,0.000000,100 Indian Rupee,12.720000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-156.25,29-AUG-2018,156.250000,PE,13.020000,0,0,0,10.310000,0,,0.000000,0.000000,100 Indian Rupee,13.330000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-156.86,29-AUG-2018,156.860000,PE,13.630000,0,0,0,10.900000,0,,0.000000,0.000000,100 Indian Rupee,13.940000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-134.23,26-SEP-2018,134.230000,CE,8.550000,0,0,0,11.130000,0,,0.000000,0.000000,100 Indian Rupee,8.210000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-134.68,26-SEP-2018,134.680000,CE,8.100000,0,0,0,10.690000,0,,0.000000,0.000000,100 Indian Rupee,7.760000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-135.14,26-SEP-2018,135.140000,CE,7.640000,0,0,0,10.240000,0,,0.000000,0.000000,100 Indian Rupee,7.300000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-135.59,26-SEP-2018,135.590000,CE,7.190000,0,0,0,9.800000,0,,0.000000,0.000000,100 Indian Rupee,6.850000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-136.05,26-SEP-2018,136.050000,CE,6.730000,0,0,0,9.350000,0,,0.000000,0.000000,100 Indian Rupee,6.390000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-136.52,26-SEP-2018,136.520000,CE,6.260000,0,0,0,8.900000,0,,0.000000,0.000000,100 Indian Rupee,5.920000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-136.99,26-SEP-2018,136.990000,CE,5.800000,0,0,0,8.450000,0,,0.000000,0.000000,100 Indian Rupee,5.450000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-137.46,26-SEP-2018,137.460000,CE,5.330000,0,0,0,8.000000,0,,0.000000,0.000000,100 Indian Rupee,4.980000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-137.93,26-SEP-2018,137.930000,CE,4.860000,0,0,0,7.560000,0,,0.000000,0.000000,100 Indian Rupee,4.520000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-138.41,26-SEP-2018,138.410000,CE,4.390000,0,0,0,7.120000,0,,0.000000,0.000000,100 Indian Rupee,4.050000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-138.89,26-SEP-2018,138.890000,CE,3.920000,0,0,0,6.680000,0,,0.000000,0.000000,100 Indian Rupee,3.580000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-139.37,26-SEP-2018,139.370000,CE,3.460000,0,0,0,6.250000,0,,0.000000,0.000000,100 Indian Rupee,3.120000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-139.86,26-SEP-2018,139.860000,CE,3.010000,0,0,0,5.830000,0,,0.000000,0.000000,100 Indian Rupee,2.670000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-140.35,26-SEP-2018,140.350000,CE,2.570000,0,0,0,1.930000,0,,1.940000,1.860000,100 Indian Rupee,2.240000,0,43,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-140.85,26-SEP-2018,140.850000,CE,2.150000,0,0,0,5.000000,0,,0.000000,0.000000,100 Indian Rupee,1.830000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-141.34,26-SEP-2018,141.340000,CE,1.770000,0,0,0,4.610000,0,,0.000000,0.000000,100 Indian Rupee,1.470000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-141.84,26-SEP-2018,141.840000,CE,1.410000,0,0,0,1.120000,0,,1.450000,1.120000,100 Indian Rupee,1.140000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-142.35,26-SEP-2018,142.350000,CE,1.090000,0.920000,0.920000,0.780000,0.810000,53,,0.920000,0.780000,100 Indian Rupee,0.850000,28,31,0.868490,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-142.86,26-SEP-2018,142.860000,CE,0.820000,0.730000,0.730000,0.670000,0.730000,375,,0.730000,0.670000,100 Indian Rupee,0.610000,65,321,0.708080,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-143.37,26-SEP-2018,143.370000,CE,0.600000,0,0,0,3.150000,0,,0.000000,0.000000,100 Indian Rupee,0.420000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-143.88,26-SEP-2018,143.880000,CE,0.420000,0.330000,0.330000,0.270000,0.270000,115,,0.360000,0.270000,100 Indian Rupee,0.280000,29,70,0.319391,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-144.40,26-SEP-2018,144.400000,CE,0.290000,0.210000,0.210000,0.210000,0.210000,30,,0.210000,0.210000,100 Indian Rupee,0.180000,3,0,0.210000,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-144.93,26-SEP-2018,144.930000,CE,0.180000,0,0,0,2.230000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-145.45,26-SEP-2018,145.450000,CE,0.120000,0,0,0,1.970000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-145.99,26-SEP-2018,145.990000,CE,0.070000,0,0,0,1.710000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-146.52,26-SEP-2018,146.520000,CE,0.040000,0,0,0,1.490000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-147.06,26-SEP-2018,147.060000,CE,0.020000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-147.60,26-SEP-2018,147.600000,CE,0.010000,0,0,0,1.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-148.15,26-SEP-2018,148.150000,CE,0.010000,0,0,0,0.930000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-148.70,26-SEP-2018,148.700000,CE,0.010000,0,0,0,0.790000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-149.25,26-SEP-2018,149.250000,CE,0.010000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-149.81,26-SEP-2018,149.810000,CE,0.010000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-150.38,26-SEP-2018,150.380000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-150.94,26-SEP-2018,150.940000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-151.52,26-SEP-2018,151.520000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-152.09,26-SEP-2018,152.090000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-152.67,26-SEP-2018,152.670000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-153.26,26-SEP-2018,153.260000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-153.85,26-SEP-2018,153.850000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-154.44,26-SEP-2018,154.440000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-155.04,26-SEP-2018,155.040000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-134.23,26-SEP-2018,134.230000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-134.68,26-SEP-2018,134.680000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-135.14,26-SEP-2018,135.140000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
