06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,140.590000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,140.040000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-135.59,29-AUG-2018,135.590000,CE,10.110000,0,0,0,10.370000,0,,0.000000,0.000000,100 Indian Rupee,9.480000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.05,29-AUG-2018,136.050000,CE,9.650000,0,0,0,9.920000,0,,0.000000,0.000000,100 Indian Rupee,9.020000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.52,29-AUG-2018,136.520000,CE,9.180000,0,0,0,9.460000,0,,0.000000,0.000000,100 Indian Rupee,8.550000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.99,29-AUG-2018,136.990000,CE,8.710000,0,0,0,9.010000,0,,0.000000,0.000000,100 Indian Rupee,8.080000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-137.46,29-AUG-2018,137.460000,CE,8.240000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,7.610000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-137.93,29-AUG-2018,137.930000,CE,7.770000,0,0,0,8.110000,0,,0.000000,0.000000,100 Indian Rupee,7.140000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-138.41,29-AUG-2018,138.410000,CE,7.290000,0,0,0,7.660000,0,,0.000000,0.000000,100 Indian Rupee,6.660000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-138.89,29-AUG-2018,138.890000,CE,6.820000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,6.180000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-139.37,29-AUG-2018,139.370000,CE,6.340000,0,0,0,6.790000,0,,0.000000,0.000000,100 Indian Rupee,5.700000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-139.86,29-AUG-2018,139.860000,CE,5.850000,0,0,0,6.350000,0,,0.000000,0.000000,100 Indian Rupee,5.210000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-140.35,29-AUG-2018,140.350000,CE,5.360000,0,0,0,5.920000,0,,0.000000,0.000000,100 Indian Rupee,4.730000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-140.85,29-AUG-2018,140.850000,CE,4.860000,0,0,0,5.500000,0,,0.000000,0.000000,100 Indian Rupee,4.230000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-141.34,29-AUG-2018,141.340000,CE,4.380000,0,0,0,5.090000,0,,0.000000,0.000000,100 Indian Rupee,3.750000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-141.84,29-AUG-2018,141.840000,CE,3.890000,0,0,0,4.690000,0,,0.000000,0.000000,100 Indian Rupee,3.260000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-142.35,29-AUG-2018,142.350000,CE,3.400000,0,0,0,4.300000,0,,0.000000,0.000000,100 Indian Rupee,2.770000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-142.86,29-AUG-2018,142.860000,CE,2.930000,0,0,0,3.920000,0,,0.000000,0.000000,100 Indian Rupee,2.310000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-143.37,29-AUG-2018,143.370000,CE,2.470000,0,0,0,1.470000,0,,1.470000,1.410000,100 Indian Rupee,1.860000,0,70,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-143.88,29-AUG-2018,143.880000,CE,2.040000,0,0,0,1.610000,0,,1.610000,1.610000,100 Indian Rupee,1.460000,0,2,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-144.40,29-AUG-2018,144.400000,CE,1.640000,0,0,0,1.560000,0,,1.620000,1.280000,100 Indian Rupee,1.100000,0,40,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-144.93,29-AUG-2018,144.930000,CE,1.270000,1.090000,1.100000,0.880000,0.900000,265,,1.310000,0.880000,100 Indian Rupee,0.790000,94,707,0.978830,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-145.45,29-AUG-2018,145.450000,CE,0.960000,0.670000,0.670000,0.530000,0.530000,77,,1.060000,0.530000,100 Indian Rupee,0.540000,74,25,0.613636,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-145.99,29-AUG-2018,145.990000,CE,0.700000,0.330000,0.340000,0.330000,0.340000,2,,0.730000,0.330000,100 Indian Rupee,0.350000,2,47,0.335000,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-146.52,29-AUG-2018,146.520000,CE,0.490000,0.270000,0.270000,0.190000,0.190000,11,,0.490000,0.190000,100 Indian Rupee,0.210000,2,31,0.197272,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-147.06,29-AUG-2018,147.060000,CE,0.330000,0.150000,0.150000,0.150000,0.150000,10,,0.320000,0.130000,100 Indian Rupee,0.120000,1,51,0.150000,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-147.60,29-AUG-2018,147.600000,CE,0.210000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-148.15,29-AUG-2018,148.150000,CE,0.130000,0,0,0,1.140000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-148.70,29-AUG-2018,148.700000,CE,0.070000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-149.25,29-AUG-2018,149.250000,CE,0.040000,0,0,0,0.820000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-149.81,29-AUG-2018,149.810000,CE,0.020000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-150.38,29-AUG-2018,150.380000,CE,0.010000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-150.94,29-AUG-2018,150.940000,CE,0.010000,0,0,0,0.470000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-151.52,29-AUG-2018,151.520000,CE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-152.09,29-AUG-2018,152.090000,CE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-152.67,29-AUG-2018,152.670000,CE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-153.26,29-AUG-2018,153.260000,CE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-153.85,29-AUG-2018,153.850000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-154.44,29-AUG-2018,154.440000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-155.04,29-AUG-2018,155.040000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-155.64,29-AUG-2018,155.640000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-156.25,29-AUG-2018,156.250000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-156.86,29-AUG-2018,156.860000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-135.59,29-AUG-2018,135.590000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-136.05,29-AUG-2018,136.050000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-136.52,29-AUG-2018,136.520000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-136.99,29-AUG-2018,136.990000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-137.46,29-AUG-2018,137.460000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-137.93,29-AUG-2018,137.930000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-138.41,29-AUG-2018,138.410000,PE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-138.89,29-AUG-2018,138.890000,PE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-139.37,29-AUG-2018,139.370000,PE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-139.86,29-AUG-2018,139.860000,PE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-140.35,29-AUG-2018,140.350000,PE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-140.85,29-AUG-2018,140.850000,PE,0.010000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-141.34,29-AUG-2018,141.340000,PE,0.010000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-141.84,29-AUG-2018,141.840000,PE,0.020000,0,0,0,0.590000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-142.35,29-AUG-2018,142.350000,PE,0.040000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-142.86,29-AUG-2018,142.860000,PE,0.080000,0,0,0,0.190000,0,,0.190000,0.140000,100 Indian Rupee,0.090000,0,31,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-143.37,29-AUG-2018,143.370000,PE,0.130000,0,0,0,0.390000,0,,0.390000,0.370000,100 Indian Rupee,0.160000,0,6,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-143.88,29-AUG-2018,143.880000,PE,0.210000,0.360000,0.360000,0.360000,0.360000,3,,0.360000,0.190000,100 Indian Rupee,0.270000,2,3,0.360000,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-144.40,29-AUG-2018,144.400000,PE,0.330000,0.520000,0.570000,0.520000,0.570000,5,,1.340000,0.260000,100 Indian Rupee,0.420000,5,20,0.536000,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-144.93,29-AUG-2018,144.930000,PE,0.490000,0.500000,0.670000,0.500000,0.630000,464,,0.970000,0.500000,100 Indian Rupee,0.640000,209,707,0.604719,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-145.45,29-AUG-2018,145.450000,PE,0.700000,0.820000,0.820000,0.820000,0.820000,10,,1.340000,0.720000,100 Indian Rupee,0.910000,10,3,0.820000,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-145.99,29-AUG-2018,145.990000,PE,0.980000,1.100000,1.150000,1.100000,1.150000,25,,2.380000,0.930000,100 Indian Rupee,1.260000,25,50,1.128800,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-146.52,29-AUG-2018,146.520000,PE,1.300000,0,0,0,1.330000,0,,1.690000,1.090000,100 Indian Rupee,1.660000,0,10,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-147.06,29-AUG-2018,147.060000,PE,1.680000,0,0,0,1.410000,0,,1.440000,1.390000,100 Indian Rupee,2.100000,0,60,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-147.60,29-AUG-2018,147.600000,PE,2.100000,0,0,0,2.970000,0,,0.000000,0.000000,100 Indian Rupee,2.610000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-148.15,29-AUG-2018,148.150000,PE,2.570000,0,0,0,3.330000,0,,0.000000,0.000000,100 Indian Rupee,3.160000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-148.70,29-AUG-2018,148.700000,PE,3.090000,0,0,0,3.700000,0,,0.000000,0.000000,100 Indian Rupee,3.710000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-149.25,29-AUG-2018,149.250000,PE,3.640000,0,0,0,4.100000,0,,0.000000,0.000000,100 Indian Rupee,4.260000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-149.81,29-AUG-2018,149.810000,PE,4.200000,0,0,0,4.530000,0,,0.000000,0.000000,100 Indian Rupee,4.820000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-150.38,29-AUG-2018,150.380000,PE,4.770000,0,0,0,4.980000,0,,0.000000,0.000000,100 Indian Rupee,5.390000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-150.94,29-AUG-2018,150.940000,PE,5.330000,0,0,0,5.430000,0,,0.000000,0.000000,100 Indian Rupee,5.950000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-151.52,29-AUG-2018,151.520000,PE,5.910000,0,0,0,5.920000,0,,0.000000,0.000000,100 Indian Rupee,6.530000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-152.09,29-AUG-2018,152.090000,PE,6.480000,0,0,0,6.420000,0,,0.000000,0.000000,100 Indian Rupee,7.100000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-152.67,29-AUG-2018,152.670000,PE,7.060000,0,0,0,6.940000,0,,0.000000,0.000000,100 Indian Rupee,7.680000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-153.26,29-AUG-2018,153.260000,PE,7.650000,0,0,0,7.470000,0,,0.000000,0.000000,100 Indian Rupee,8.270000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-153.85,29-AUG-2018,153.850000,PE,8.240000,0,0,0,8.020000,0,,0.000000,0.000000,100 Indian Rupee,8.860000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-154.44,29-AUG-2018,154.440000,PE,8.830000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,9.450000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-155.04,29-AUG-2018,155.040000,PE,9.430000,0,0,0,9.140000,0,,0.000000,0.000000,100 Indian Rupee,10.050000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-155.64,29-AUG-2018,155.640000,PE,10.030000,0,0,0,9.720000,0,,0.000000,0.000000,100 Indian Rupee,10.650000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-156.25,29-AUG-2018,156.250000,PE,10.640000,0,0,0,10.310000,0,,0.000000,0.000000,100 Indian Rupee,11.260000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-156.86,29-AUG-2018,156.860000,PE,11.250000,0,0,0,10.900000,0,,0.000000,0.000000,100 Indian Rupee,11.870000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-134.23,26-SEP-2018,134.230000,CE,11.080000,0,0,0,11.130000,0,,0.000000,0.000000,100 Indian Rupee,10.440000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-134.68,26-SEP-2018,134.680000,CE,10.640000,0,0,0,10.690000,0,,0.000000,0.000000,100 Indian Rupee,9.990000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-135.14,26-SEP-2018,135.140000,CE,10.180000,0,0,0,10.240000,0,,0.000000,0.000000,100 Indian Rupee,9.540000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-135.59,26-SEP-2018,135.590000,CE,9.730000,0,0,0,9.800000,0,,0.000000,0.000000,100 Indian Rupee,9.090000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-136.05,26-SEP-2018,136.050000,CE,9.270000,0,0,0,9.350000,0,,0.000000,0.000000,100 Indian Rupee,8.630000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-136.52,26-SEP-2018,136.520000,CE,8.800000,0,0,0,8.900000,0,,0.000000,0.000000,100 Indian Rupee,8.160000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-136.99,26-SEP-2018,136.990000,CE,8.330000,0,0,0,8.450000,0,,0.000000,0.000000,100 Indian Rupee,7.690000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-137.46,26-SEP-2018,137.460000,CE,7.860000,0,0,0,8.000000,0,,0.000000,0.000000,100 Indian Rupee,7.220000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-137.93,26-SEP-2018,137.930000,CE,7.400000,0,0,0,7.560000,0,,0.000000,0.000000,100 Indian Rupee,6.750000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-138.41,26-SEP-2018,138.410000,CE,6.920000,0,0,0,7.120000,0,,0.000000,0.000000,100 Indian Rupee,6.280000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-138.89,26-SEP-2018,138.890000,CE,6.450000,0,0,0,6.680000,0,,0.000000,0.000000,100 Indian Rupee,5.800000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-139.37,26-SEP-2018,139.370000,CE,5.980000,0,0,0,6.250000,0,,0.000000,0.000000,100 Indian Rupee,5.330000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-139.86,26-SEP-2018,139.860000,CE,5.500000,0,0,0,5.830000,0,,0.000000,0.000000,100 Indian Rupee,4.860000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-140.35,26-SEP-2018,140.350000,CE,5.030000,0,0,0,5.410000,0,,0.000000,0.000000,100 Indian Rupee,4.390000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-140.85,26-SEP-2018,140.850000,CE,4.560000,0,0,0,5.000000,0,,0.000000,0.000000,100 Indian Rupee,3.920000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-141.34,26-SEP-2018,141.340000,CE,4.110000,0,0,0,4.610000,0,,0.000000,0.000000,100 Indian Rupee,3.470000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-141.84,26-SEP-2018,141.840000,CE,3.660000,0,0,0,4.220000,0,,0.000000,0.000000,100 Indian Rupee,3.040000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-142.35,26-SEP-2018,142.350000,CE,3.230000,0,0,0,3.840000,0,,0.000000,0.000000,100 Indian Rupee,2.610000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-142.86,26-SEP-2018,142.860000,CE,2.810000,0,0,0,3.490000,0,,0.000000,0.000000,100 Indian Rupee,2.220000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-143.37,26-SEP-2018,143.370000,CE,2.420000,0,0,0,3.150000,0,,0.000000,0.000000,100 Indian Rupee,1.850000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-143.88,26-SEP-2018,143.880000,CE,2.060000,0,0,0,2.830000,0,,0.000000,0.000000,100 Indian Rupee,1.520000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-144.40,26-SEP-2018,144.400000,CE,1.720000,0,0,0,2.520000,0,,0.000000,0.000000,100 Indian Rupee,1.220000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-144.93,26-SEP-2018,144.930000,CE,1.410000,0,0,0,2.230000,0,,0.000000,0.000000,100 Indian Rupee,0.950000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-145.45,26-SEP-2018,145.450000,CE,1.140000,0,0,0,1.970000,0,,0.000000,0.000000,100 Indian Rupee,0.730000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-145.99,26-SEP-2018,145.990000,CE,0.900000,0,0,0,1.710000,0,,0.000000,0.000000,100 Indian Rupee,0.550000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-146.52,26-SEP-2018,146.520000,CE,0.710000,0,0,0,1.490000,0,,0.000000,0.000000,100 Indian Rupee,0.400000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-147.06,26-SEP-2018,147.060000,CE,0.540000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,0.280000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-147.60,26-SEP-2018,147.600000,CE,0.400000,0,0,0,1.100000,0,,0.000000,0.000000,100 Indian Rupee,0.200000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-148.15,26-SEP-2018,148.150000,CE,0.290000,0,0,0,0.930000,0,,0.000000,0.000000,100 Indian Rupee,0.130000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-148.70,26-SEP-2018,148.700000,CE,0.210000,0,0,0,0.790000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-149.25,26-SEP-2018,149.250000,CE,0.140000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-149.81,26-SEP-2018,149.810000,CE,0.100000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-150.38,26-SEP-2018,150.380000,CE,0.060000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-150.94,26-SEP-2018,150.940000,CE,0.040000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-151.52,26-SEP-2018,151.520000,CE,0.030000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-152.09,26-SEP-2018,152.090000,CE,0.020000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-152.67,26-SEP-2018,152.670000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-153.26,26-SEP-2018,153.260000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-153.85,26-SEP-2018,153.850000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-154.44,26-SEP-2018,154.440000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-155.04,26-SEP-2018,155.040000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-134.23,26-SEP-2018,134.230000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-134.68,26-SEP-2018,134.680000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-135.14,26-SEP-2018,135.140000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
06-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-135.59,26-SEP-2018,135.590000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
