Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,143.820000,143.260000,143.760000,143.220000,143.650000,3188,,144.500000,137.550000,100 Indian Rupee,143.600000,558,18018,143.504055,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,143.190000,142.650000,143.120000,142.620000,143.000000,381,,143.880000,139.100000,100 Indian Rupee,143.040000,92,34034,142.820472,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,142.700000,0,0,0,140.870000,0,,142.510000,140.820000,100 Indian Rupee,142.430000,0,22193,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,142.230000,0,0,0,141.040000,0,,141.290000,138.820000,100 Indian Rupee,141.960000,0,17278,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,141.630000,141.440000,141.500000,141.440000,141.490000,1192,,142.430000,140.740000,100 Indian Rupee,141.360000,15,24900,141.475033,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,141.170000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,140.900000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,140.720000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,140.450000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,140.230000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,139.960000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.780000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,139.510000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.290000,0,0,0,138.530000,0,,0.000000,0.000000,100 Indian Rupee,139.030000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,138.780000,0,0,0,136.520000,0,,0.000000,0.000000,100 Indian Rupee,138.520000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.310000,0,0,0,137.130000,0,,0.000000,0.000000,100 Indian Rupee,138.050000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-132.89,26-JUN-2019,132.890000,CE,10.950000,0,0,0,10.210000,0,,0.000000,0.000000,100 Indian Rupee,10.720000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-133.33,26-JUN-2019,133.330000,CE,10.510000,0,0,0,9.780000,0,,0.000000,0.000000,100 Indian Rupee,10.280000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-133.78,26-JUN-2019,133.780000,CE,10.060000,0,0,0,9.350000,0,,0.000000,0.000000,100 Indian Rupee,9.830000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-134.23,26-JUN-2019,134.230000,CE,9.610000,0,0,0,8.910000,0,,0.000000,0.000000,100 Indian Rupee,9.380000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-134.68,26-JUN-2019,134.680000,CE,9.160000,0,0,0,8.480000,0,,0.000000,0.000000,100 Indian Rupee,8.930000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-135.14,26-JUN-2019,135.140000,CE,8.700000,0,0,0,8.050000,0,,0.000000,0.000000,100 Indian Rupee,8.470000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-135.59,26-JUN-2019,135.590000,CE,8.250000,0,0,0,7.620000,0,,0.000000,0.000000,100 Indian Rupee,8.020000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.05,26-JUN-2019,136.050000,CE,7.790000,0,0,0,7.200000,0,,0.000000,0.000000,100 Indian Rupee,7.560000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.52,26-JUN-2019,136.520000,CE,7.320000,0,0,0,6.770000,0,,0.000000,0.000000,100 Indian Rupee,7.090000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.99,26-JUN-2019,136.990000,CE,6.850000,0,0,0,6.350000,0,,0.000000,0.000000,100 Indian Rupee,6.630000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-137.46,26-JUN-2019,137.460000,CE,6.380000,0,0,0,5.930000,0,,0.000000,0.000000,100 Indian Rupee,6.160000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-137.93,26-JUN-2019,137.930000,CE,5.910000,0,0,0,5.530000,0,,0.000000,0.000000,100 Indian Rupee,5.690000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-138.41,26-JUN-2019,138.410000,CE,5.430000,0,0,0,5.130000,0,,0.000000,0.000000,100 Indian Rupee,5.210000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-138.89,26-JUN-2019,138.890000,CE,4.950000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,4.730000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-139.37,26-JUN-2019,139.370000,CE,4.470000,0,0,0,4.370000,0,,0.000000,0.000000,100 Indian Rupee,4.250000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-139.86,26-JUN-2019,139.860000,CE,3.980000,0,0,0,4.000000,0,,0.000000,0.000000,100 Indian Rupee,3.760000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-140.35,26-JUN-2019,140.350000,CE,3.490000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,3.270000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-140.85,26-JUN-2019,140.850000,CE,2.990000,0,0,0,3.160000,0,,3.420000,2.830000,100 Indian Rupee,2.770000,0,20,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-141.34,26-JUN-2019,141.340000,CE,2.500000,0,0,0,1.570000,0,,1.570000,1.570000,100 Indian Rupee,2.280000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-141.84,26-JUN-2019,141.840000,CE,2.000000,0,0,0,1.180000,0,,1.620000,1.180000,100 Indian Rupee,1.780000,0,50,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-142.35,26-JUN-2019,142.350000,CE,1.500000,0,0,0,1.150000,0,,1.930000,0.800000,100 Indian Rupee,1.280000,0,64,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-142.86,26-JUN-2019,142.860000,CE,1.020000,0.870000,0.880000,0.810000,0.810000,4,,0.880000,0.810000,100 Indian Rupee,0.810000,3,1,0.842500,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-143.37,26-JUN-2019,143.370000,CE,0.610000,0.420000,0.420000,0.420000,0.420000,5,,0.650000,0.230000,100 Indian Rupee,0.430000,2,15,0.420000,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-143.88,26-JUN-2019,143.880000,CE,0.300000,0.100000,0.110000,0.100000,0.100000,18,,0.970000,0.100000,100 Indian Rupee,0.170000,3,51,0.103333,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-144.40,26-JUN-2019,144.400000,CE,0.120000,0,0,0,0.070000,0,,0.640000,0.060000,100 Indian Rupee,0.050000,0,12,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-144.93,26-JUN-2019,144.930000,CE,0.030000,0,0,0,0.020000,0,,0.440000,0.020000,100 Indian Rupee,0.010000,0,12,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-145.45,26-JUN-2019,145.450000,CE,0.010000,0,0,0,0.070000,0,,0.220000,0.070000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-145.99,26-JUN-2019,145.990000,CE,0.010000,0,0,0,0.900000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-146.52,26-JUN-2019,146.520000,CE,0.010000,0,0,0,0.760000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-147.06,26-JUN-2019,147.060000,CE,0.010000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-147.60,26-JUN-2019,147.600000,CE,0.010000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-148.15,26-JUN-2019,148.150000,CE,0.010000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-148.70,26-JUN-2019,148.700000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-149.25,26-JUN-2019,149.250000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-149.81,26-JUN-2019,149.810000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-150.38,26-JUN-2019,150.380000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-150.94,26-JUN-2019,150.940000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-151.52,26-JUN-2019,151.520000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-152.09,26-JUN-2019,152.090000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-152.67,26-JUN-2019,152.670000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-153.26,26-JUN-2019,153.260000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-132.89,26-JUN-2019,132.890000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-133.33,26-JUN-2019,133.330000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-133.78,26-JUN-2019,133.780000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-134.23,26-JUN-2019,134.230000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-134.68,26-JUN-2019,134.680000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-135.14,26-JUN-2019,135.140000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-135.59,26-JUN-2019,135.590000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-136.05,26-JUN-2019,136.050000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-136.52,26-JUN-2019,136.520000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-136.99,26-JUN-2019,136.990000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-137.46,26-JUN-2019,137.460000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-137.93,26-JUN-2019,137.930000,PE,0.010000,0,0,0,0.370000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-138.41,26-JUN-2019,138.410000,PE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-138.89,26-JUN-2019,138.890000,PE,0.010000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-139.37,26-JUN-2019,139.370000,PE,0.010000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-139.86,26-JUN-2019,139.860000,PE,0.010000,0,0,0,0.760000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-140.35,26-JUN-2019,140.350000,PE,0.010000,0,0,0,0.900000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-140.85,26-JUN-2019,140.850000,PE,0.010000,0,0,0,0.070000,0,,0.370000,0.070000,100 Indian Rupee,0.010000,0,24,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-141.34,26-JUN-2019,141.340000,PE,0.010000,0,0,0,0.060000,0,,0.500000,0.060000,100 Indian Rupee,0.010000,0,26,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-141.84,26-JUN-2019,141.840000,PE,0.010000,0,0,0,0.040000,0,,0.530000,0.040000,100 Indian Rupee,0.010000,0,28,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-142.35,26-JUN-2019,142.350000,PE,0.010000,0.020000,0.020000,0.020000,0.020000,6,,0.770000,0.020000,100 Indian Rupee,0.010000,1,51,0.020000,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-142.86,26-JUN-2019,142.860000,PE,0.040000,0,0,0,0.060000,0,,0.960000,0.060000,100 Indian Rupee,0.050000,0,1,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-143.37,26-JUN-2019,143.370000,PE,0.140000,0,0,0,0.230000,0,,0.720000,0.230000,100 Indian Rupee,0.180000,0,18,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-143.88,26-JUN-2019,143.880000,PE,0.340000,0,0,0,0.670000,0,,1.100000,0.660000,100 Indian Rupee,0.440000,0,35,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-144.40,26-JUN-2019,144.400000,PE,0.680000,0,0,0,0.700000,0,,1.030000,0.700000,100 Indian Rupee,0.840000,0,12,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-144.93,26-JUN-2019,144.930000,PE,1.120000,0,0,0,1.600000,0,,1.600000,1.600000,100 Indian Rupee,1.330000,0,1,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-145.45,26-JUN-2019,145.450000,PE,1.630000,0,0,0,1.740000,0,,2.050000,1.740000,100 Indian Rupee,1.850000,0,20,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-145.99,26-JUN-2019,145.990000,PE,2.170000,0,0,0,2.100000,0,,2.120000,2.100000,100 Indian Rupee,2.390000,0,3,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-146.52,26-JUN-2019,146.520000,PE,2.700000,0,0,0,4.160000,0,,0.000000,0.000000,100 Indian Rupee,2.920000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-147.06,26-JUN-2019,147.060000,PE,3.240000,0,0,0,4.570000,0,,0.000000,0.000000,100 Indian Rupee,3.460000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-147.60,26-JUN-2019,147.600000,PE,3.780000,0,0,0,5.010000,0,,0.000000,0.000000,100 Indian Rupee,4.000000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-148.15,26-JUN-2019,148.150000,PE,4.330000,0,0,0,5.460000,0,,0.000000,0.000000,100 Indian Rupee,4.550000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-148.70,26-JUN-2019,148.700000,PE,4.880000,0,0,0,5.930000,0,,0.000000,0.000000,100 Indian Rupee,5.100000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-149.25,26-JUN-2019,149.250000,PE,5.430000,0,0,0,6.410000,0,,0.000000,0.000000,100 Indian Rupee,5.650000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-149.81,26-JUN-2019,149.810000,PE,5.990000,0,0,0,6.910000,0,,0.000000,0.000000,100 Indian Rupee,6.210000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-150.38,26-JUN-2019,150.380000,PE,6.560000,0,0,0,7.430000,0,,0.000000,0.000000,100 Indian Rupee,6.780000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-150.94,26-JUN-2019,150.940000,PE,7.120000,0,0,0,7.950000,0,,0.000000,0.000000,100 Indian Rupee,7.340000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-151.52,26-JUN-2019,151.520000,PE,7.700000,0,0,0,8.500000,0,,0.000000,0.000000,100 Indian Rupee,7.920000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-152.09,26-JUN-2019,152.090000,PE,8.270000,0,0,0,9.040000,0,,0.000000,0.000000,100 Indian Rupee,8.490000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-152.67,26-JUN-2019,152.670000,PE,8.850000,0,0,0,9.600000,0,,0.000000,0.000000,100 Indian Rupee,9.070000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-153.26,26-JUN-2019,153.260000,PE,9.440000,0,0,0,10.170000,0,,0.000000,0.000000,100 Indian Rupee,9.660000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-132.89,29-JUL-2019,132.890000,CE,10.440000,0,0,0,9.600000,0,,0.000000,0.000000,100 Indian Rupee,10.280000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-133.33,29-JUL-2019,133.330000,CE,10.000000,0,0,0,9.170000,0,,0.000000,0.000000,100 Indian Rupee,9.850000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-133.78,29-JUL-2019,133.780000,CE,9.550000,0,0,0,8.740000,0,,0.000000,0.000000,100 Indian Rupee,9.400000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-134.23,29-JUL-2019,134.230000,CE,9.100000,0,0,0,8.310000,0,,0.000000,0.000000,100 Indian Rupee,8.950000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-134.68,29-JUL-2019,134.680000,CE,8.650000,0,0,0,7.880000,0,,0.000000,0.000000,100 Indian Rupee,8.500000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-135.14,29-JUL-2019,135.140000,CE,8.190000,0,0,0,7.450000,0,,0.000000,0.000000,100 Indian Rupee,8.040000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-135.59,29-JUL-2019,135.590000,CE,7.740000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,7.590000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.05,29-JUL-2019,136.050000,CE,7.280000,0,0,0,6.610000,0,,0.000000,0.000000,100 Indian Rupee,7.130000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.52,29-JUL-2019,136.520000,CE,6.810000,0,0,0,6.190000,0,,0.000000,0.000000,100 Indian Rupee,6.660000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.99,29-JUL-2019,136.990000,CE,6.340000,0,0,0,5.780000,0,,0.000000,0.000000,100 Indian Rupee,6.190000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-137.46,29-JUL-2019,137.460000,CE,5.880000,0,0,0,5.380000,0,,0.000000,0.000000,100 Indian Rupee,5.720000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-137.93,29-JUL-2019,137.930000,CE,5.410000,0,0,0,4.990000,0,,0.000000,0.000000,100 Indian Rupee,5.250000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-138.41,29-JUL-2019,138.410000,CE,4.930000,0,0,0,4.600000,0,,0.000000,0.000000,100 Indian Rupee,4.780000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-138.89,29-JUL-2019,138.890000,CE,4.460000,0,0,0,4.230000,0,,0.000000,0.000000,100 Indian Rupee,4.310000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-139.37,29-JUL-2019,139.370000,CE,3.990000,0,0,0,3.870000,0,,0.000000,0.000000,100 Indian Rupee,3.840000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-139.86,29-JUL-2019,139.860000,CE,3.530000,0,0,0,3.520000,0,,0.000000,0.000000,100 Indian Rupee,3.380000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-140.35,29-JUL-2019,140.350000,CE,3.070000,0,0,0,3.190000,0,,0.000000,0.000000,100 Indian Rupee,2.930000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-140.85,29-JUL-2019,140.850000,CE,2.630000,0,0,0,2.870000,0,,0.000000,0.000000,100 Indian Rupee,2.490000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-141.34,29-JUL-2019,141.340000,CE,2.210000,0,0,0,2.570000,0,,0.000000,0.000000,100 Indian Rupee,2.080000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-141.84,29-JUL-2019,141.840000,CE,1.820000,0,0,0,2.290000,0,,0.000000,0.000000,100 Indian Rupee,1.700000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-142.35,29-JUL-2019,142.350000,CE,1.460000,0,0,0,2.020000,0,,0.000000,0.000000,100 Indian Rupee,1.350000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-142.86,29-JUL-2019,142.860000,CE,1.140000,1.140000,1.140000,1.120000,1.120000,2,,1.140000,1.120000,100 Indian Rupee,1.040000,2,2,1.130000,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-143.37,29-JUL-2019,143.370000,CE,0.870000,0,0,0,1.550000,0,,0.000000,0.000000,100 Indian Rupee,0.780000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-143.88,29-JUL-2019,143.880000,CE,0.640000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,0.570000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-144.40,29-JUL-2019,144.400000,CE,0.460000,0,0,0,1.160000,0,,0.000000,0.000000,100 Indian Rupee,0.400000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-144.93,29-JUL-2019,144.930000,CE,0.310000,0,0,0,0.990000,0,,0.000000,0.000000,100 Indian Rupee,0.270000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-145.45,29-JUL-2019,145.450000,CE,0.210000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.170000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-145.99,29-JUL-2019,145.990000,CE,0.130000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-146.52,29-JUL-2019,146.520000,CE,0.080000,0,0,0,0.590000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-147.06,29-JUL-2019,147.060000,CE,0.050000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-147.60,29-JUL-2019,147.600000,CE,0.030000,0,0,0,0.400000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-148.15,29-JUL-2019,148.150000,CE,0.010000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-148.70,29-JUL-2019,148.700000,CE,0.010000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-149.25,29-JUL-2019,149.250000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
