Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,143.640000,143.800000,143.940000,143.640000,143.890000,4653,,144.500000,137.550000,100 Indian Rupee,143.850000,984,27137,143.820062,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,143.070000,143.270000,143.270000,143.130000,143.200000,73,,143.880000,139.100000,100 Indian Rupee,143.320000,9,33415,143.202328,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,142.590000,0,0,0,140.870000,0,,142.510000,140.820000,100 Indian Rupee,142.820000,0,22193,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,142.110000,0,0,0,141.040000,0,,141.290000,138.820000,100 Indian Rupee,142.350000,0,17278,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,141.510000,141.810000,141.830000,141.710000,141.750000,3052,,142.430000,141.250000,100 Indian Rupee,141.750000,35,12258,141.777382,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,141.050000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,141.290000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,140.600000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,140.830000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,140.110000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,140.350000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.660000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,139.900000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.180000,0,0,0,138.530000,0,,0.000000,0.000000,100 Indian Rupee,139.410000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,138.660000,0,0,0,136.520000,0,,0.000000,0.000000,100 Indian Rupee,138.900000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.200000,0,0,0,137.130000,0,,0.000000,0.000000,100 Indian Rupee,138.430000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-132.89,26-JUN-2019,132.890000,CE,10.800000,0,0,0,10.210000,0,,0.000000,0.000000,100 Indian Rupee,11.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-133.33,26-JUN-2019,133.330000,CE,10.360000,0,0,0,9.780000,0,,0.000000,0.000000,100 Indian Rupee,10.570000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-133.78,26-JUN-2019,133.780000,CE,9.920000,0,0,0,9.350000,0,,0.000000,0.000000,100 Indian Rupee,10.120000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-134.23,26-JUN-2019,134.230000,CE,9.470000,0,0,0,8.910000,0,,0.000000,0.000000,100 Indian Rupee,9.670000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-134.68,26-JUN-2019,134.680000,CE,9.020000,0,0,0,8.480000,0,,0.000000,0.000000,100 Indian Rupee,9.220000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-135.14,26-JUN-2019,135.140000,CE,8.560000,0,0,0,8.050000,0,,0.000000,0.000000,100 Indian Rupee,8.760000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-135.59,26-JUN-2019,135.590000,CE,8.110000,0,0,0,7.620000,0,,0.000000,0.000000,100 Indian Rupee,8.310000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.05,26-JUN-2019,136.050000,CE,7.650000,0,0,0,7.200000,0,,0.000000,0.000000,100 Indian Rupee,7.850000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.52,26-JUN-2019,136.520000,CE,7.180000,0,0,0,6.770000,0,,0.000000,0.000000,100 Indian Rupee,7.380000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.99,26-JUN-2019,136.990000,CE,6.710000,0,0,0,6.350000,0,,0.000000,0.000000,100 Indian Rupee,6.920000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-137.46,26-JUN-2019,137.460000,CE,6.250000,0,0,0,5.930000,0,,0.000000,0.000000,100 Indian Rupee,6.450000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-137.93,26-JUN-2019,137.930000,CE,5.780000,0,0,0,5.530000,0,,0.000000,0.000000,100 Indian Rupee,5.980000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-138.41,26-JUN-2019,138.410000,CE,5.310000,0,0,0,5.130000,0,,0.000000,0.000000,100 Indian Rupee,5.510000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-138.89,26-JUN-2019,138.890000,CE,4.850000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,5.040000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-139.37,26-JUN-2019,139.370000,CE,4.390000,0,0,0,4.370000,0,,0.000000,0.000000,100 Indian Rupee,4.580000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-139.86,26-JUN-2019,139.860000,CE,3.940000,0,0,0,4.000000,0,,0.000000,0.000000,100 Indian Rupee,4.120000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-140.35,26-JUN-2019,140.350000,CE,3.500000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,3.670000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-140.85,26-JUN-2019,140.850000,CE,3.060000,0,0,0,3.160000,0,,3.420000,2.830000,100 Indian Rupee,3.220000,0,20,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-141.34,26-JUN-2019,141.340000,CE,2.660000,0,0,0,2.990000,0,,0.000000,0.000000,100 Indian Rupee,2.810000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-141.84,26-JUN-2019,141.840000,CE,2.270000,0,0,0,1.490000,0,,1.620000,1.490000,100 Indian Rupee,2.400000,0,50,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-142.35,26-JUN-2019,142.350000,CE,1.910000,0,0,0,1.880000,0,,1.930000,1.130000,100 Indian Rupee,2.020000,0,64,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-142.86,26-JUN-2019,142.860000,CE,1.580000,0,0,0,0.850000,0,,0.850000,0.850000,100 Indian Rupee,1.680000,0,1,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-143.37,26-JUN-2019,143.370000,CE,1.280000,0,0,0,0.650000,0,,0.650000,0.650000,100 Indian Rupee,1.360000,0,20,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-143.88,26-JUN-2019,143.880000,CE,1.030000,0,0,0,0.890000,0,,0.970000,0.300000,100 Indian Rupee,1.090000,0,23,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-144.40,26-JUN-2019,144.400000,CE,0.800000,0,0,0,0.530000,0,,0.640000,0.530000,100 Indian Rupee,0.850000,0,4,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-144.93,26-JUN-2019,144.930000,CE,0.610000,0,0,0,0.440000,0,,0.440000,0.440000,100 Indian Rupee,0.640000,0,2,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-145.45,26-JUN-2019,145.450000,CE,0.460000,0,0,0,0.070000,0,,0.220000,0.070000,100 Indian Rupee,0.480000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-145.99,26-JUN-2019,145.990000,CE,0.330000,0,0,0,0.900000,0,,0.000000,0.000000,100 Indian Rupee,0.350000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-146.52,26-JUN-2019,146.520000,CE,0.230000,0,0,0,0.760000,0,,0.000000,0.000000,100 Indian Rupee,0.240000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-147.06,26-JUN-2019,147.060000,CE,0.160000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.170000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-147.60,26-JUN-2019,147.600000,CE,0.110000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-148.15,26-JUN-2019,148.150000,CE,0.070000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-148.70,26-JUN-2019,148.700000,CE,0.040000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-149.25,26-JUN-2019,149.250000,CE,0.030000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-149.81,26-JUN-2019,149.810000,CE,0.020000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-150.38,26-JUN-2019,150.380000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-150.94,26-JUN-2019,150.940000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-151.52,26-JUN-2019,151.520000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-152.09,26-JUN-2019,152.090000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-152.67,26-JUN-2019,152.670000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-153.26,26-JUN-2019,153.260000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-132.89,26-JUN-2019,132.890000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-133.33,26-JUN-2019,133.330000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-133.78,26-JUN-2019,133.780000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-134.23,26-JUN-2019,134.230000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-134.68,26-JUN-2019,134.680000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-135.14,26-JUN-2019,135.140000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-135.59,26-JUN-2019,135.590000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-136.05,26-JUN-2019,136.050000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-136.52,26-JUN-2019,136.520000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-136.99,26-JUN-2019,136.990000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-137.46,26-JUN-2019,137.460000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-137.93,26-JUN-2019,137.930000,PE,0.020000,0,0,0,0.370000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-138.41,26-JUN-2019,138.410000,PE,0.030000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-138.89,26-JUN-2019,138.890000,PE,0.040000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-139.37,26-JUN-2019,139.370000,PE,0.070000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-139.86,26-JUN-2019,139.860000,PE,0.100000,0,0,0,0.760000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-140.35,26-JUN-2019,140.350000,PE,0.150000,0,0,0,0.900000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-140.85,26-JUN-2019,140.850000,PE,0.220000,0,0,0,0.070000,0,,0.370000,0.070000,100 Indian Rupee,0.170000,0,24,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-141.34,26-JUN-2019,141.340000,PE,0.300000,0,0,0,0.100000,0,,0.500000,0.100000,100 Indian Rupee,0.240000,0,26,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-141.84,26-JUN-2019,141.840000,PE,0.420000,0,0,0,0.130000,0,,0.530000,0.130000,100 Indian Rupee,0.340000,0,34,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-142.35,26-JUN-2019,142.350000,PE,0.560000,0,0,0,0.170000,0,,0.770000,0.170000,100 Indian Rupee,0.470000,0,56,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-142.86,26-JUN-2019,142.860000,PE,0.740000,0,0,0,0.310000,0,,0.960000,0.290000,100 Indian Rupee,0.630000,0,17,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-143.37,26-JUN-2019,143.370000,PE,0.950000,0.430000,0.430000,0.430000,0.430000,6,,0.610000,0.430000,100 Indian Rupee,0.830000,1,18,0.430000,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-143.88,26-JUN-2019,143.880000,PE,1.210000,0.660000,0.660000,0.660000,0.660000,6,,0.850000,0.660000,100 Indian Rupee,1.060000,1,35,0.660000,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-144.40,26-JUN-2019,144.400000,PE,1.500000,0,0,0,0.870000,0,,1.030000,0.860000,100 Indian Rupee,1.340000,0,12,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-144.93,26-JUN-2019,144.930000,PE,1.840000,0,0,0,3.050000,0,,0.000000,0.000000,100 Indian Rupee,1.670000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-145.45,26-JUN-2019,145.450000,PE,2.210000,0,0,0,1.740000,0,,2.050000,1.740000,100 Indian Rupee,2.030000,0,20,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-145.99,26-JUN-2019,145.990000,PE,2.620000,0,0,0,2.100000,0,,2.120000,2.100000,100 Indian Rupee,2.430000,0,3,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-146.52,26-JUN-2019,146.520000,PE,3.050000,0,0,0,4.160000,0,,0.000000,0.000000,100 Indian Rupee,2.860000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-147.06,26-JUN-2019,147.060000,PE,3.520000,0,0,0,4.570000,0,,0.000000,0.000000,100 Indian Rupee,3.320000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-147.60,26-JUN-2019,147.600000,PE,4.010000,0,0,0,5.010000,0,,0.000000,0.000000,100 Indian Rupee,3.800000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-148.15,26-JUN-2019,148.150000,PE,4.520000,0,0,0,5.460000,0,,0.000000,0.000000,100 Indian Rupee,4.310000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-148.70,26-JUN-2019,148.700000,PE,5.060000,0,0,0,5.930000,0,,0.000000,0.000000,100 Indian Rupee,4.850000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-149.25,26-JUN-2019,149.250000,PE,5.610000,0,0,0,6.410000,0,,0.000000,0.000000,100 Indian Rupee,5.400000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-149.81,26-JUN-2019,149.810000,PE,6.170000,0,0,0,6.910000,0,,0.000000,0.000000,100 Indian Rupee,5.960000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-150.38,26-JUN-2019,150.380000,PE,6.740000,0,0,0,7.430000,0,,0.000000,0.000000,100 Indian Rupee,6.530000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-150.94,26-JUN-2019,150.940000,PE,7.300000,0,0,0,7.950000,0,,0.000000,0.000000,100 Indian Rupee,7.090000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-151.52,26-JUN-2019,151.520000,PE,7.880000,0,0,0,8.500000,0,,0.000000,0.000000,100 Indian Rupee,7.670000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-152.09,26-JUN-2019,152.090000,PE,8.450000,0,0,0,9.040000,0,,0.000000,0.000000,100 Indian Rupee,8.240000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-152.67,26-JUN-2019,152.670000,PE,9.030000,0,0,0,9.600000,0,,0.000000,0.000000,100 Indian Rupee,8.820000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-153.26,26-JUN-2019,153.260000,PE,9.620000,0,0,0,10.170000,0,,0.000000,0.000000,100 Indian Rupee,9.410000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-132.89,29-JUL-2019,132.890000,CE,10.380000,0,0,0,9.600000,0,,0.000000,0.000000,100 Indian Rupee,10.620000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-133.33,29-JUL-2019,133.330000,CE,9.950000,0,0,0,9.170000,0,,0.000000,0.000000,100 Indian Rupee,10.190000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-133.78,29-JUL-2019,133.780000,CE,9.510000,0,0,0,8.740000,0,,0.000000,0.000000,100 Indian Rupee,9.750000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-134.23,29-JUL-2019,134.230000,CE,9.070000,0,0,0,8.310000,0,,0.000000,0.000000,100 Indian Rupee,9.310000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-134.68,29-JUL-2019,134.680000,CE,8.640000,0,0,0,7.880000,0,,0.000000,0.000000,100 Indian Rupee,8.870000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-135.14,29-JUL-2019,135.140000,CE,8.200000,0,0,0,7.450000,0,,0.000000,0.000000,100 Indian Rupee,8.430000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-135.59,29-JUL-2019,135.590000,CE,7.780000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,8.000000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.05,29-JUL-2019,136.050000,CE,7.350000,0,0,0,6.610000,0,,0.000000,0.000000,100 Indian Rupee,7.570000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.52,29-JUL-2019,136.520000,CE,6.910000,0,0,0,6.190000,0,,0.000000,0.000000,100 Indian Rupee,7.130000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.99,29-JUL-2019,136.990000,CE,6.490000,0,0,0,5.780000,0,,0.000000,0.000000,100 Indian Rupee,6.700000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-137.46,29-JUL-2019,137.460000,CE,6.070000,0,0,0,5.380000,0,,0.000000,0.000000,100 Indian Rupee,6.280000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-137.93,29-JUL-2019,137.930000,CE,5.660000,0,0,0,4.990000,0,,0.000000,0.000000,100 Indian Rupee,5.870000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-138.41,29-JUL-2019,138.410000,CE,5.260000,0,0,0,4.600000,0,,0.000000,0.000000,100 Indian Rupee,5.450000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-138.89,29-JUL-2019,138.890000,CE,4.860000,0,0,0,4.230000,0,,0.000000,0.000000,100 Indian Rupee,5.050000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-139.37,29-JUL-2019,139.370000,CE,4.480000,0,0,0,3.870000,0,,0.000000,0.000000,100 Indian Rupee,4.660000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-139.86,29-JUL-2019,139.860000,CE,4.110000,0,0,0,3.520000,0,,0.000000,0.000000,100 Indian Rupee,4.280000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-140.35,29-JUL-2019,140.350000,CE,3.750000,0,0,0,3.190000,0,,0.000000,0.000000,100 Indian Rupee,3.910000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-140.85,29-JUL-2019,140.850000,CE,3.400000,0,0,0,2.870000,0,,0.000000,0.000000,100 Indian Rupee,3.550000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-141.34,29-JUL-2019,141.340000,CE,3.070000,0,0,0,2.570000,0,,0.000000,0.000000,100 Indian Rupee,3.220000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-141.84,29-JUL-2019,141.840000,CE,2.760000,0,0,0,2.290000,0,,0.000000,0.000000,100 Indian Rupee,2.900000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-142.35,29-JUL-2019,142.350000,CE,2.460000,0,0,0,2.020000,0,,0.000000,0.000000,100 Indian Rupee,2.590000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-142.86,29-JUL-2019,142.860000,CE,2.190000,0,0,0,1.780000,0,,0.000000,0.000000,100 Indian Rupee,2.300000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-143.37,29-JUL-2019,143.370000,CE,1.930000,0,0,0,1.550000,0,,0.000000,0.000000,100 Indian Rupee,2.030000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-143.88,29-JUL-2019,143.880000,CE,1.690000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,1.790000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-144.40,29-JUL-2019,144.400000,CE,1.470000,0,0,0,1.160000,0,,0.000000,0.000000,100 Indian Rupee,1.560000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-144.93,29-JUL-2019,144.930000,CE,1.270000,0,0,0,0.990000,0,,0.000000,0.000000,100 Indian Rupee,1.340000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-145.45,29-JUL-2019,145.450000,CE,1.090000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,1.160000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-145.99,29-JUL-2019,145.990000,CE,0.930000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.980000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-146.52,29-JUL-2019,146.520000,CE,0.780000,0,0,0,0.590000,0,,0.000000,0.000000,100 Indian Rupee,0.830000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-147.06,29-JUL-2019,147.060000,CE,0.660000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.700000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-147.60,29-JUL-2019,147.600000,CE,0.550000,0,0,0,0.400000,0,,0.000000,0.000000,100 Indian Rupee,0.580000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-148.15,29-JUL-2019,148.150000,CE,0.450000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.480000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-148.70,29-JUL-2019,148.700000,CE,0.370000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.390000,0,0,,USD
11-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-149.25,29-JUL-2019,149.250000,CE,0.300000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.320000,0,0,,USD
