Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Jan-23,0,NORMAL,,FUTURES,DBRITANNIA-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRITANNIA-20230125,25-Jan-23,,,4398.05,0,0,0,3773.25,0,,0,0,Futures,4376,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRITANNIA-20230223,23-Feb-23,,,4419.05,0,0,0,4216.25,0,,0,0,Futures,4396.9,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DBRITANNIA-20230329,29-Mar-23,,,4443.8,0,0,0,4447.55,0,,0,0,Futures,4421.55,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCAD-20230314-20231219,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCAD-20230620-20231219,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,74.13,0,0,0,73.4,0,,77.01,72.29,1 Canadian Dollar,74.37,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,74.22,0,0,0,77.2,0,,0,0,1 Canadian Dollar,74.47,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,74.31,0,0,0,75.1,0,,0,0,1 Canadian Dollar,74.57,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,74.42,0,0,0,73.87,0,,0,0,1 Canadian Dollar,74.68,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,-0.76,-0.72,-0.79,-0.74,120,,-0.63,-0.95,1 Swiss Franc,0,36,0,-0.759833,USD,500.00,1.000000,"-45,590"
19-Jan-23,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCHF-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,109.74,109.76,109.81,109.49,109.49,121,,110.09,100.09,1 Swiss Franc,109.86,37,0,109.778595,USD,500.00,1.000000,"6,641,605"
19-Jan-23,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,110.87,110.52,110.56,110.52,110.55,120,,110.63,108.79,1 Swiss Franc,110.99,36,0,110.540833,USD,500.00,1.000000,"6,632,450"
19-Jan-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,111.94,0,0,0,106.79,0,,0,0,1 Swiss Franc,112.04,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,112.98,0,0,0,111.71,0,,0,0,1 Swiss Franc,113.06,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCIPLA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCIPLA-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCIPLA-20230125,25-Jan-23,,,1064.45,0,0,0,1174.65,0,,0,0,Futures,1065.75,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCIPLA-20230223,23-Feb-23,,,1069.55,0,0,0,1124.3,0,,0,0,Futures,1070.8,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCIPLA-20230329,29-Mar-23,,,1075.55,0,0,0,1101.05,0,,0,0,Futures,1076.8,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCOALINDIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCOALINDIA-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCOALINDIA-20230125,25-Jan-23,,,217.05,0,0,0,243.85,0,,0,0,Futures,224.15,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCOALINDIA-20230223,23-Feb-23,,,218.1,0,0,0,233.95,0,,0,0,Futures,225.2,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCOALINDIA-20230329,29-Mar-23,,,219.3,0,0,0,226.3,0,,0,0,Futures,226.45,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCU-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCU-20230224-20230628,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,9329,0,0,0,9774,0,,0,0,1 Metric Tonne,9329,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9346,0,0,0,9774,0,,0,0,1 Metric Tonne,9346,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,9359,0,0,0,9774,0,,0,0,1 Metric Tonne,9359,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,9364,0,0,0,9774,0,,0,0,1 Metric Tonne,9364,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,9365,0,0,0,7959,0,,0,0,1 Metric Tonne,9365,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DDIVISLAB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DDIVISLAB-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DDIVISLAB-20230125,25-Jan-23,,,3391.85,0,0,0,3655.45,0,,0,0,Futures,3384.8,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DDIVISLAB-20230223,23-Feb-23,,,3408.05,0,0,0,3348.5,0,,0,0,Futures,3400.95,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329,29-Mar-23,,,3427.15,0,0,0,3494.7,0,,0,0,Futures,3420,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DDRREDDY-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DDRREDDY-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DDRREDDY-20230125,25-Jan-23,,,4368.65,0,0,0,4514.35,0,,0,0,Futures,4335.75,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DDRREDDY-20230223,23-Feb-23,,,4389.55,0,0,0,4470.55,0,,0,0,Futures,4356.5,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DDRREDDY-20230329,29-Mar-23,,,4414.15,0,0,0,4312.55,0,,0,0,Futures,4380.9,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DEICHERMOT-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DEICHERMOT-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DEICHERMOT-20230125,25-Jan-23,,,3180.75,0,0,0,3770.85,0,,0,0,Futures,3169.3,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DEICHERMOT-20230223,23-Feb-23,,,3195.95,0,0,0,3430.7,0,,0,0,Futures,3184.45,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329,29-Mar-23,,,3213.85,0,0,0,3256.65,0,,0,0,Futures,3202.3,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,-0.54,-0.54,-0.6,-0.58,120,,-0.4,-0.75,1 Euro,0,36,0,-0.570250,USD,500.00,1.000000,"-34,215"
19-Jan-23,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DEUR-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,108.3,108.33,108.61,108.32,108.53,125,,109.07,96.73,1 Euro,108.73,41,32,108.339680,USD,500.00,1.000000,"6,771,230"
19-Jan-23,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,108.93,108.88,108.93,108.88,108.91,120,,109.46,106.13,1 Euro,109.35,36,0,108.902166,USD,500.00,1.000000,"6,534,130"
19-Jan-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,109.46,0,0,0,102.52,0,,0,0,1 Euro,109.85,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,109.94,0,0,0,108.3,0,,0,0,1 Euro,110.32,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DFB-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DFB-20230120,20-Jan-23,,,134.88,0,0,0,111.9,0,,0,0,Futures,136.58,0,0,,USD,50.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DFB-20230217,17-Feb-23,,,134.88,0,0,0,111.9,0,,0,0,Futures,136.58,0,0,,USD,50.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,-14.2,-14,-16,-14,244,,-12.4,-16,1 Troy Ounce,0,64,0,-14.677049,USD,32.00,1.000000,"-114,598"
19-Jan-23,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20230127-20231128,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGAIL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGAIL-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGAIL-20230125,25-Jan-23,,,97.35,0,0,0,87.95,0,,0,0,Futures,97.7,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGAIL-20230223,23-Feb-23,,,97.8,0,0,0,92.2,0,,0,0,Futures,98.15,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGAIL-20230329,29-Mar-23,,,98.35,0,0,0,97.15,0,,0,0,Futures,98.7,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,-0.16,-0.13,-0.19,-0.18,120,,0.03,-0.33,1 British Pound,0,36,0,-0.162166,USD,500.00,1.000000,"-9,730"
19-Jan-23,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGBP-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,123.5,123.49,123.65,123.48,123.65,125,,124.42,106.72,1 British Pound,124.09,41,2,123.491440,USD,500.00,1.000000,"7,718,215"
19-Jan-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,123.73,123.65,123.68,123.62,123.67,120,,123.68,120.66,1 British Pound,124.31,36,0,123.649000,USD,500.00,1.000000,"7,418,940"
19-Jan-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,123.93,0,0,0,114.76,0,,0,0,1 British Pound,124.47,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,124.11,0,0,0,122.07,0,,0,0,1 British Pound,124.61,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1917.95,0,0,0,1856,0,,0,0,1 Troy Ounce,1917.95,0,0,,USD,400.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGOOGL-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGOOGL-20230120,20-Jan-23,,,91,0,0,0,98.4,0,,0,0,Futures,93,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGOOGL-20230217,17-Feb-23,,,91,0,0,0,98.4,0,,0,0,Futures,93,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGRASIM-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGRASIM-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGRASIM-20230125,25-Jan-23,,,1678.15,0,0,0,1742.5,0,,0,0,Futures,1678.3,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGRASIM-20230223,23-Feb-23,,,1686.15,0,0,0,1727.65,0,,0,0,Futures,1686.3,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGRASIM-20230329,29-Mar-23,,,1695.6,0,0,0,1777.15,0,,0,0,Futures,1695.75,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1909.8,0,0,0,1917.6,0,,2036.6,1052.9,1 Troy Ounce,1915.5,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1906.3,1908.7,1922.5,1908,1921.4,300,,1927.7,1638.7,1 Troy Ounce,1935.1,79,163,1911.024666,USD,32.00,1.000000,"18,345,837"
19-Jan-23,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1907.3,1922.9,1933,1922.6,1933,244,,1938.6,1786,1 Troy Ounce,1936.1,64,8,1924.114754,USD,32.00,1.000000,"15,023,488"
19-Jan-23,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1908.3,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1937.1,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1909.3,0,0,0,1746,0,,0,0,1 Troy Ounce,1938.1,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1910.3,0,0,0,1746,0,,0,0,1 Troy Ounce,1939.1,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1911.3,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1940.1,0,0,,USD,32.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHCLTECH-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHCLTECH-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHCLTECH-20230125,25-Jan-23,,,1116.25,0,0,0,1043.15,0,,0,0,Futures,1112.3,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHCLTECH-20230223,23-Feb-23,,,1121.6,0,0,0,1119.65,0,,0,0,Futures,1117.65,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHCLTECH-20230329,29-Mar-23,,,1127.85,0,0,0,1050.05,0,,0,0,Futures,1123.9,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHDFC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHDFC-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHDFCB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHDFCB-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHDFCB-20230125,25-Jan-23,,,1638.9,0,0,0,1474.4,0,,0,0,Futures,1645.45,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHDFCB-20230223,23-Feb-23,,,1646.75,0,0,0,1622.7,0,,0,0,Futures,1653.3,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHDFCB-20230329,29-Mar-23,,,1656,0,0,0,1652.65,0,,0,0,Futures,1662.6,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHDFC-20230125,25-Jan-23,,,2690.3,0,0,0,2394.95,0,,0,0,Futures,2693.9,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHDFC-20230223,23-Feb-23,,,2703.15,0,0,0,2676.25,0,,0,0,Futures,2706.8,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHDFC-20230329,29-Mar-23,,,2718.3,0,0,0,2708.8,0,,0,0,Futures,2721.95,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125,25-Jan-23,,,2772.7,0,0,0,2627.45,0,,0,0,Futures,2771.85,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223,23-Feb-23,,,2785.95,0,0,0,2698,0,,0,0,Futures,2785.05,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329,29-Mar-23,,,2801.55,0,0,0,2734.5,0,,0,0,Futures,2800.7,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHINDALCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHINDALCO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHINDALCO-20230125,25-Jan-23,,,503.45,0,0,0,404.85,0,,0,0,Futures,499.3,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHINDALCO-20230223,23-Feb-23,,,505.85,0,0,0,439.75,0,,0,0,Futures,501.7,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHINDALCO-20230329,29-Mar-23,,,508.7,0,0,0,472.5,0,,0,0,Futures,504.5,0,0,,USD,25.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230125,25-Jan-23,,,2688.85,0,0,0,2546.05,0,,0,0,Futures,2651.95,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230223,23-Feb-23,,,2701.7,0,0,0,2544.3,0,,0,0,Futures,2664.6,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329,29-Mar-23,,,2716.85,0,0,0,2619.9,0,,0,0,Futures,2679.55,0,0,,USD,5.00,1.000000,0
