Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-May-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,127.06,127.34,127.34,127.34,127.34,1800,,127.41,127.34,100 Indian Rupee,127.06,10,6500,127.340000,USD,20.00,1.000000,"4,584,240"
24-May-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,126.65,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.65,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,126.21,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.21,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,125.82,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.82,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,125.39,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.38,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,124.98,0,0,0,127,0,,0,0,100 Indian Rupee,124.98,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,124.51,0,0,0,127,0,,0,0,100 Indian Rupee,124.51,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20230426,26-Apr-23,,,124.1,0,0,0,127,0,,0,0,100 Indian Rupee,124.1,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-122.32,27-May-22,122.320000,CE,6.52,0,0,0,8.36,0,,0,0,100 Indian Rupee,6.5,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-122.70,27-May-22,122.700000,CE,6.14,0,0,0,7.99,0,,0,0,100 Indian Rupee,6.12,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-123.08,27-May-22,123.080000,CE,5.76,0,0,0,7.63,0,,0,0,100 Indian Rupee,5.74,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-123.46,27-May-22,123.460000,CE,5.38,0,0,0,7.27,0,,0,0,100 Indian Rupee,5.36,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-123.84,27-May-22,123.840000,CE,5,0,0,0,6.91,0,,0,0,100 Indian Rupee,4.98,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-124.22,27-May-22,124.220000,CE,4.62,0,0,0,6.55,0,,0,0,100 Indian Rupee,4.6,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-124.61,27-May-22,124.610000,CE,4.23,0,0,0,6.2,0,,0,0,100 Indian Rupee,4.21,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-125.00,27-May-22,125.000000,CE,3.84,0,0,0,5.84,0,,0,0,100 Indian Rupee,3.82,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-125.39,27-May-22,125.390000,CE,3.45,0,0,0,5.5,0,,0,0,100 Indian Rupee,3.43,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-125.79,27-May-22,125.790000,CE,3.05,0,0,0,5.15,0,,0,0,100 Indian Rupee,3.03,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-126.18,27-May-22,126.180000,CE,2.66,0,0,0,4.81,0,,0,0,100 Indian Rupee,2.64,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-126.58,27-May-22,126.580000,CE,2.26,0,0,0,4.48,0,,0,0,100 Indian Rupee,2.24,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-126.98,27-May-22,126.980000,CE,1.86,0,0,0,4.16,0,,0,0,100 Indian Rupee,1.84,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-127.39,27-May-22,127.390000,CE,1.45,0,0,0,1.47,0,,1.47,1.43,100 Indian Rupee,1.43,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-127.80,27-May-22,127.800000,CE,1.06,0,0,0,1.03,0,,1.03,1.01,100 Indian Rupee,1.02,0,20,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-128.21,27-May-22,128.210000,CE,0.69,0,0,0,0.74,0,,0.74,0.69,100 Indian Rupee,0.64,0,20,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-128.62,27-May-22,128.620000,CE,0.39,0,0,0,0.45,0,,1.98,0.45,100 Indian Rupee,0.33,0,10,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-129.03,27-May-22,129.030000,CE,0.18,0.18,0.19,0.18,0.19,512,,0.77,0.18,100 Indian Rupee,0.13,96,10,0.180976,USD,1.00,1.000000,93
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-129.45,27-May-22,129.450000,CE,0.06,0,0,0,0.16,0,,0.53,0.16,100 Indian Rupee,0.03,0,10,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-129.87,27-May-22,129.870000,CE,0.02,0,0,0,0.03,0,,0.03,0.03,100 Indian Rupee,0.01,0,1,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-130.29,27-May-22,130.290000,CE,0.01,0,0,0,0.03,0,,0.86,0.03,100 Indian Rupee,0.01,0,21,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-130.72,27-May-22,130.720000,CE,0.01,0,0,0,0.26,0,,0.61,0.25,100 Indian Rupee,0.01,0,55,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-131.15,27-May-22,131.150000,CE,0.01,0,0,0,1.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-131.58,27-May-22,131.580000,CE,0.01,0,0,0,1.36,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-132.01,27-May-22,132.010000,CE,0.01,0,0,0,1.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-132.45,27-May-22,132.450000,CE,0.01,0,0,0,1.03,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-132.89,27-May-22,132.890000,CE,0.01,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-133.33,27-May-22,133.330000,CE,0.01,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-133.78,27-May-22,133.780000,CE,0.01,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-134.23,27-May-22,134.230000,CE,0.01,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-134.68,27-May-22,134.680000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-135.14,27-May-22,135.140000,CE,0.01,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-135.59,27-May-22,135.590000,CE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-136.05,27-May-22,136.050000,CE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-136.52,27-May-22,136.520000,CE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-136.99,27-May-22,136.990000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-137.46,27-May-22,137.460000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-137.93,27-May-22,137.930000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-138.41,27-May-22,138.410000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-138.89,27-May-22,138.890000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-139.37,27-May-22,139.370000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-122.32,27-May-22,122.320000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-122.70,27-May-22,122.700000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-123.08,27-May-22,123.080000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-123.46,27-May-22,123.460000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-123.84,27-May-22,123.840000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-124.22,27-May-22,124.220000,PE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-124.61,27-May-22,124.610000,PE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-125.00,27-May-22,125.000000,PE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-125.39,27-May-22,125.390000,PE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-125.79,27-May-22,125.790000,PE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-126.18,27-May-22,126.180000,PE,0.01,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-126.58,27-May-22,126.580000,PE,0.01,0,0,0,0.42,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-126.98,27-May-22,126.980000,PE,0.01,0,0,0,0.49,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-127.39,27-May-22,127.390000,PE,0.01,0,0,0,0.58,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-127.80,27-May-22,127.800000,PE,0.02,0,0,0,0.17,0,,0.17,0.16,100 Indian Rupee,0.01,0,20,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-128.21,27-May-22,128.210000,PE,0.06,0,0,0,0.27,0,,0.27,0.27,100 Indian Rupee,0.04,0,20,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-128.62,27-May-22,128.620000,PE,0.17,0,0,0,0.45,0,,0.45,0.45,100 Indian Rupee,0.13,0,10,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-129.03,27-May-22,129.030000,PE,0.37,0.43,0.43,0.3,0.31,532,,0.86,0.12,100 Indian Rupee,0.34,98,10,0.313120,USD,1.00,1.000000,167
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-129.45,27-May-22,129.450000,PE,0.67,0.75,0.75,0.75,0.75,10,,0.93,0.3,100 Indian Rupee,0.67,1,10,0.750000,USD,1.00,1.000000,8
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-129.87,27-May-22,129.870000,PE,1.05,1.07,1.07,1.07,1.07,10,,1.3,0.52,100 Indian Rupee,1.06,1,90,1.070000,USD,1.00,1.000000,11
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-130.29,27-May-22,130.290000,PE,1.46,0,0,0,1.33,0,,1.33,0.52,100 Indian Rupee,1.48,0,20,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-130.72,27-May-22,130.720000,PE,1.89,0,0,0,1.33,0,,1.35,0.66,100 Indian Rupee,1.91,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-131.15,27-May-22,131.150000,PE,2.32,0,0,0,2.03,0,,0,0,100 Indian Rupee,2.34,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-131.58,27-May-22,131.580000,PE,2.75,0,0,0,2.27,0,,0,0,100 Indian Rupee,2.77,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-132.01,27-May-22,132.010000,PE,3.18,0,0,0,2.53,0,,0,0,100 Indian Rupee,3.2,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-132.45,27-May-22,132.450000,PE,3.62,0,0,0,2.81,0,,0,0,100 Indian Rupee,3.64,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-132.89,27-May-22,132.890000,PE,4.06,0,0,0,3.11,0,,0,0,100 Indian Rupee,4.08,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-133.33,27-May-22,133.330000,PE,4.5,0,0,0,3.43,0,,0,0,100 Indian Rupee,4.52,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-133.78,27-May-22,133.780000,PE,4.95,0,0,0,3.76,0,,0,0,100 Indian Rupee,4.97,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-134.23,27-May-22,134.230000,PE,5.4,0,0,0,4.11,0,,0,0,100 Indian Rupee,5.42,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-134.68,27-May-22,134.680000,PE,5.85,0,0,0,4.47,0,,0,0,100 Indian Rupee,5.87,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-135.14,27-May-22,135.140000,PE,6.31,0,0,0,4.85,0,,0,0,100 Indian Rupee,6.33,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-135.59,27-May-22,135.590000,PE,6.76,0,0,0,5.23,0,,0,0,100 Indian Rupee,6.78,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-136.05,27-May-22,136.050000,PE,7.22,0,0,0,5.63,0,,0,0,100 Indian Rupee,7.24,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-136.52,27-May-22,136.520000,PE,7.69,0,0,0,6.05,0,,0,0,100 Indian Rupee,7.71,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-136.99,27-May-22,136.990000,PE,8.16,0,0,0,6.48,0,,0,0,100 Indian Rupee,8.18,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-137.46,27-May-22,137.460000,PE,8.63,0,0,0,6.91,0,,0,0,100 Indian Rupee,8.65,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-137.93,27-May-22,137.930000,PE,9.1,0,0,0,7.36,0,,0,0,100 Indian Rupee,9.12,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-138.41,27-May-22,138.410000,PE,9.58,0,0,0,7.81,0,,0,0,100 Indian Rupee,9.6,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-138.89,27-May-22,138.890000,PE,10.06,0,0,0,8.27,0,,0,0,100 Indian Rupee,10.08,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-139.37,27-May-22,139.370000,PE,10.54,0,0,0,8.73,0,,0,0,100 Indian Rupee,10.56,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-121.95,28-Jun-22,121.950000,CE,6.61,0,0,0,8.66,0,,0,0,100 Indian Rupee,6.59,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-122.32,28-Jun-22,122.320000,CE,6.24,0,0,0,8.3,0,,0,0,100 Indian Rupee,6.23,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-122.70,28-Jun-22,122.700000,CE,5.86,0,0,0,7.93,0,,0,0,100 Indian Rupee,5.85,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-123.08,28-Jun-22,123.080000,CE,5.48,0,0,0,7.57,0,,0,0,100 Indian Rupee,5.47,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-123.46,28-Jun-22,123.460000,CE,5.11,0,0,0,7.21,0,,0,0,100 Indian Rupee,5.09,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-123.84,28-Jun-22,123.840000,CE,4.73,0,0,0,6.85,0,,0,0,100 Indian Rupee,4.72,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-124.22,28-Jun-22,124.220000,CE,4.36,0,0,0,6.5,0,,0,0,100 Indian Rupee,4.35,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-124.61,28-Jun-22,124.610000,CE,3.98,0,0,0,6.15,0,,0,0,100 Indian Rupee,3.97,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-125.00,28-Jun-22,125.000000,CE,3.61,0,0,0,5.8,0,,0,0,100 Indian Rupee,3.6,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-125.39,28-Jun-22,125.390000,CE,3.25,0,0,0,5.45,0,,0,0,100 Indian Rupee,3.23,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-125.79,28-Jun-22,125.790000,CE,2.89,0,0,0,5.11,0,,0,0,100 Indian Rupee,2.87,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-126.18,28-Jun-22,126.180000,CE,2.55,0,0,0,4.78,0,,0,0,100 Indian Rupee,2.53,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-126.58,28-Jun-22,126.580000,CE,2.21,0,0,0,4.45,0,,0,0,100 Indian Rupee,2.19,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-126.98,28-Jun-22,126.980000,CE,1.9,0,0,0,1.89,0,,1.89,1.85,100 Indian Rupee,1.88,0,20,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-127.39,28-Jun-22,127.390000,CE,1.6,0,0,0,1.61,0,,1.77,1.6,100 Indian Rupee,1.58,0,44,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-127.80,28-Jun-22,127.800000,CE,1.33,0,0,0,1.48,0,,1.48,1.39,100 Indian Rupee,1.31,0,30,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-128.21,28-Jun-22,128.210000,CE,1.09,0,0,0,1.21,0,,1.22,1.21,100 Indian Rupee,1.07,0,20,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-128.62,28-Jun-22,128.620000,CE,0.87,0,0,0,0.87,0,,0.94,0.87,100 Indian Rupee,0.85,0,50,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-129.03,28-Jun-22,129.030000,CE,0.69,0,0,0,2.68,0,,0,0,100 Indian Rupee,0.67,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-129.45,28-Jun-22,129.450000,CE,0.53,0,0,0,2.43,0,,0,0,100 Indian Rupee,0.51,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-129.87,28-Jun-22,129.870000,CE,0.4,0,0,0,2.19,0,,0,0,100 Indian Rupee,0.38,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-130.29,28-Jun-22,130.290000,CE,0.29,0,0,0,1.96,0,,0,0,100 Indian Rupee,0.28,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-130.72,28-Jun-22,130.720000,CE,0.21,0,0,0,1.75,0,,0,0,100 Indian Rupee,0.2,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-131.15,28-Jun-22,131.150000,CE,0.15,0,0,0,1.55,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-131.58,28-Jun-22,131.580000,CE,0.1,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-132.01,28-Jun-22,132.010000,CE,0.07,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-132.45,28-Jun-22,132.450000,CE,0.04,0,0,0,1.05,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-132.89,28-Jun-22,132.890000,CE,0.03,0,0,0,0.91,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-133.33,28-Jun-22,133.330000,CE,0.02,0,0,0,0.78,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-133.78,28-Jun-22,133.780000,CE,0.01,0,0,0,0.67,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-134.23,28-Jun-22,134.230000,CE,0.01,0,0,0,0.57,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-134.68,28-Jun-22,134.680000,CE,0.01,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-135.14,28-Jun-22,135.140000,CE,0.01,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-135.59,28-Jun-22,135.590000,CE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-136.05,28-Jun-22,136.050000,CE,0.01,0,0,0,0.28,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-136.52,28-Jun-22,136.520000,CE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-136.99,28-Jun-22,136.990000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-137.46,28-Jun-22,137.460000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-137.93,28-Jun-22,137.930000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-138.41,28-Jun-22,138.410000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-138.89,28-Jun-22,138.890000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
