Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20230224,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,125.43,125.35,125.95,125.35,125.95,925,,127.41,124.35,100 Indian Rupee,125.71,160,10723,125.561729,USD,20.00,1.000000,"2,322,892"
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,125.05,125.04,125.24,125.03,125.24,780,,126.8,124.16,100 Indian Rupee,125.36,123,6332,125.163179,USD,20.00,1.000000,"1,952,546"
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,124.68,0,0,0,123.85,0,,123.85,123.49,100 Indian Rupee,125.02,0,6002,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,124.29,0,0,0,124.06,0,,124.06,123.86,100 Indian Rupee,124.55,0,6500,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,123.81,0,0,0,128.41,0,,0,0,100 Indian Rupee,124.07,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,123.42,0,0,0,127,0,,0,0,100 Indian Rupee,123.68,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,122.98,0,0,0,127,0,,0,0,100 Indian Rupee,123.24,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20230426,26-Apr-23,,,122.62,0,0,0,127,0,,0,0,100 Indian Rupee,122.88,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20230529,29-May-23,,,122.16,0,0,0,123.72,0,,0,0,100 Indian Rupee,122.42,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20230628,28-Jun-23,,,121.74,0,0,0,123.72,0,,0,0,100 Indian Rupee,122,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20230727,27-Jul-23,,,121.33,0,0,0,120.01,0,,0,0,100 Indian Rupee,121.59,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20230829,29-Aug-23,,,120.87,0,0,0,120.2,0,,0,0,100 Indian Rupee,121.12,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-116.96,28-Sep-22,116.960000,CE,8.53,0,0,0,7.77,0,,0,0,100 Indian Rupee,8.8,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-117.30,28-Sep-22,117.300000,CE,8.19,0,0,0,7.44,0,,0,0,100 Indian Rupee,8.46,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-117.65,28-Sep-22,117.650000,CE,7.84,0,0,0,7.11,0,,0,0,100 Indian Rupee,8.11,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-117.99,28-Sep-22,117.990000,CE,7.5,0,0,0,6.79,0,,0,0,100 Indian Rupee,7.77,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-118.34,28-Sep-22,118.340000,CE,7.15,0,0,0,6.46,0,,0,0,100 Indian Rupee,7.42,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-118.69,28-Sep-22,118.690000,CE,6.8,0,0,0,6.14,0,,0,0,100 Indian Rupee,7.07,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-119.05,28-Sep-22,119.050000,CE,6.44,0,0,0,5.81,0,,0,0,100 Indian Rupee,6.71,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-119.40,28-Sep-22,119.400000,CE,6.09,0,0,0,5.5,0,,0,0,100 Indian Rupee,6.36,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-119.76,28-Sep-22,119.760000,CE,5.73,0,0,0,5.19,0,,0,0,100 Indian Rupee,6,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-120.12,28-Sep-22,120.120000,CE,5.37,0,0,0,4.88,0,,0,0,100 Indian Rupee,5.64,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-120.48,28-Sep-22,120.480000,CE,5.01,0,0,0,4.57,0,,0,0,100 Indian Rupee,5.28,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-120.85,28-Sep-22,120.850000,CE,4.64,0,0,0,4.27,0,,0,0,100 Indian Rupee,4.91,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-121.21,28-Sep-22,121.210000,CE,4.28,0,0,0,3.99,0,,0,0,100 Indian Rupee,4.55,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-121.58,28-Sep-22,121.580000,CE,3.91,0,0,0,3.7,0,,0,0,100 Indian Rupee,4.18,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-121.95,28-Sep-22,121.950000,CE,3.54,0,0,0,3.43,0,,0,0,100 Indian Rupee,3.81,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-122.32,28-Sep-22,122.320000,CE,3.17,0,0,0,3.16,0,,0,0,100 Indian Rupee,3.44,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-122.70,28-Sep-22,122.700000,CE,2.79,0,0,0,2.9,0,,0,0,100 Indian Rupee,3.06,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-123.08,28-Sep-22,123.080000,CE,2.42,0,0,0,2.65,0,,0,0,100 Indian Rupee,2.68,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-123.46,28-Sep-22,123.460000,CE,2.05,0,0,0,2.42,0,,0,0,100 Indian Rupee,2.31,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-123.84,28-Sep-22,123.840000,CE,1.69,0,0,0,1.42,0,,1.42,1.42,100 Indian Rupee,1.94,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-124.22,28-Sep-22,124.220000,CE,1.35,0,0,0,1.99,0,,0,0,100 Indian Rupee,1.58,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-124.61,28-Sep-22,124.610000,CE,1.03,1.22,1.24,1.18,1.24,516,,1.24,0.76,100 Indian Rupee,1.23,97,0,1.222674,USD,1.00,1.000000,631
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-125.00,28-Sep-22,125.000000,CE,0.75,0.87,0.91,0.85,0.88,512,,0.91,0.45,100 Indian Rupee,0.91,96,50,0.887421,USD,1.00,1.000000,454
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-125.39,28-Sep-22,125.390000,CE,0.52,0,0,0,0.42,0,,0.65,0.38,100 Indian Rupee,0.64,0,120,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-125.79,28-Sep-22,125.790000,CE,0.33,0,0,0,0.22,0,,0.44,0.2,100 Indian Rupee,0.41,0,130,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-126.18,28-Sep-22,126.180000,CE,0.2,0,0,0,0.16,0,,0.54,0.16,100 Indian Rupee,0.25,0,46,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-126.58,28-Sep-22,126.580000,CE,0.11,0,0,0,0.4,0,,0.4,0.4,100 Indian Rupee,0.14,0,10,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-126.98,28-Sep-22,126.980000,CE,0.06,0,0,0,0.85,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-127.39,28-Sep-22,127.390000,CE,0.03,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-127.80,28-Sep-22,127.800000,CE,0.01,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-128.21,28-Sep-22,128.210000,CE,0.01,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-128.62,28-Sep-22,128.620000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-129.03,28-Sep-22,129.030000,CE,0.01,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-129.45,28-Sep-22,129.450000,CE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-129.87,28-Sep-22,129.870000,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-130.29,28-Sep-22,130.290000,CE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-130.72,28-Sep-22,130.720000,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-131.15,28-Sep-22,131.150000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-131.58,28-Sep-22,131.580000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-132.01,28-Sep-22,132.010000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-132.45,28-Sep-22,132.450000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-116.96,28-Sep-22,116.960000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-117.30,28-Sep-22,117.300000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-117.65,28-Sep-22,117.650000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-117.99,28-Sep-22,117.990000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-118.34,28-Sep-22,118.340000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-118.69,28-Sep-22,118.690000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-119.05,28-Sep-22,119.050000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-119.40,28-Sep-22,119.400000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-119.76,28-Sep-22,119.760000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-120.12,28-Sep-22,120.120000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-120.48,28-Sep-22,120.480000,PE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-120.85,28-Sep-22,120.850000,PE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-121.21,28-Sep-22,121.210000,PE,0.01,0,0,0,0.51,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-121.58,28-Sep-22,121.580000,PE,0.01,0,0,0,0.6,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-121.95,28-Sep-22,121.950000,PE,0.01,0,0,0,0.69,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-122.32,28-Sep-22,122.320000,PE,0.01,0,0,0,0.79,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-122.70,28-Sep-22,122.700000,PE,0.01,0,0,0,0.91,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-123.08,28-Sep-22,123.080000,PE,0.01,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-123.46,28-Sep-22,123.460000,PE,0.02,0,0,0,1.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-123.84,28-Sep-22,123.840000,PE,0.04,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-124.22,28-Sep-22,124.220000,PE,0.08,0,0,0,0.3,0,,0.3,0.24,100 Indian Rupee,0.03,0,80,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-124.61,28-Sep-22,124.610000,PE,0.15,0,0,0,0.16,0,,0.62,0.16,100 Indian Rupee,0.08,0,20,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-125.00,28-Sep-22,125.000000,PE,0.26,0,0,0,0.37,0,,0.8,0.37,100 Indian Rupee,0.15,0,20,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-125.39,28-Sep-22,125.390000,PE,0.42,0,0,0,0.67,0,,1.02,0.63,100 Indian Rupee,0.27,0,20,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-125.79,28-Sep-22,125.790000,PE,0.63,0,0,0,0.86,0,,0.86,0.86,100 Indian Rupee,0.44,0,10,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-126.18,28-Sep-22,126.180000,PE,0.89,0,0,0,0.98,0,,1.13,0.98,100 Indian Rupee,0.67,0,10,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-126.58,28-Sep-22,126.580000,PE,1.2,0,0,0,1.34,0,,1.39,1.34,100 Indian Rupee,0.96,0,10,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-126.98,28-Sep-22,126.980000,PE,1.55,0,0,0,3.12,0,,0,0,100 Indian Rupee,1.29,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-127.39,28-Sep-22,127.390000,PE,1.96,0,0,0,3.42,0,,0,0,100 Indian Rupee,1.68,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-127.80,28-Sep-22,127.800000,PE,2.37,0,0,0,3.72,0,,0,0,100 Indian Rupee,2.09,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-128.21,28-Sep-22,128.210000,PE,2.78,0,0,0,4.04,0,,0,0,100 Indian Rupee,2.5,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-128.62,28-Sep-22,128.620000,PE,3.19,0,0,0,4.37,0,,0,0,100 Indian Rupee,2.91,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-129.03,28-Sep-22,129.030000,PE,3.6,0,0,0,4.71,0,,0,0,100 Indian Rupee,3.32,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-129.45,28-Sep-22,129.450000,PE,4.02,0,0,0,5.06,0,,0,0,100 Indian Rupee,3.74,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-129.87,28-Sep-22,129.870000,PE,4.44,0,0,0,5.43,0,,0,0,100 Indian Rupee,4.16,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-130.29,28-Sep-22,130.290000,PE,4.86,0,0,0,5.8,0,,0,0,100 Indian Rupee,4.58,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-130.72,28-Sep-22,130.720000,PE,5.29,0,0,0,6.19,0,,0,0,100 Indian Rupee,5.01,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-131.15,28-Sep-22,131.150000,PE,5.72,0,0,0,6.58,0,,0,0,100 Indian Rupee,5.44,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-131.58,28-Sep-22,131.580000,PE,6.15,0,0,0,6.98,0,,0,0,100 Indian Rupee,5.87,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-132.01,28-Sep-22,132.010000,PE,6.58,0,0,0,7.39,0,,0,0,100 Indian Rupee,6.3,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-132.45,28-Sep-22,132.450000,PE,7.02,0,0,0,7.81,0,,0,0,100 Indian Rupee,6.74,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.30,27-Oct-22,117.300000,CE,7.9,0,0,0,8.2,0,,0,0,100 Indian Rupee,8.2,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.65,27-Oct-22,117.650000,CE,7.55,0,0,0,7.86,0,,0,0,100 Indian Rupee,7.85,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.99,27-Oct-22,117.990000,CE,7.21,0,0,0,7.53,0,,0,0,100 Indian Rupee,7.51,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-118.34,27-Oct-22,118.340000,CE,6.86,0,0,0,7.2,0,,0,0,100 Indian Rupee,7.16,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-118.69,27-Oct-22,118.690000,CE,6.51,0,0,0,6.87,0,,0,0,100 Indian Rupee,6.81,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.05,27-Oct-22,119.050000,CE,6.15,0,0,0,6.53,0,,0,0,100 Indian Rupee,6.45,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.40,27-Oct-22,119.400000,CE,5.8,0,0,0,6.21,0,,0,0,100 Indian Rupee,6.1,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.76,27-Oct-22,119.760000,CE,5.44,0,0,0,5.88,0,,0,0,100 Indian Rupee,5.74,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-120.12,27-Oct-22,120.120000,CE,5.09,0,0,0,5.56,0,,0,0,100 Indian Rupee,5.39,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-120.48,27-Oct-22,120.480000,CE,4.73,0,0,0,5.24,0,,0,0,100 Indian Rupee,5.03,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-120.85,27-Oct-22,120.850000,CE,4.36,0,0,0,4.92,0,,0,0,100 Indian Rupee,4.66,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-121.21,27-Oct-22,121.210000,CE,4.01,0,0,0,4.62,0,,0,0,100 Indian Rupee,4.3,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-121.58,27-Oct-22,121.580000,CE,3.64,0,0,0,4.32,0,,0,0,100 Indian Rupee,3.94,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-121.95,27-Oct-22,121.950000,CE,3.29,0,0,0,4.02,0,,0,0,100 Indian Rupee,3.57,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-122.32,27-Oct-22,122.320000,CE,2.94,0,0,0,3.73,0,,0,0,100 Indian Rupee,3.22,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-122.70,27-Oct-22,122.700000,CE,2.58,0,0,0,3.45,0,,0,0,100 Indian Rupee,2.85,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-123.08,27-Oct-22,123.080000,CE,2.25,0,0,0,3.18,0,,0,0,100 Indian Rupee,2.5,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-123.46,27-Oct-22,123.460000,CE,1.92,0,0,0,2.92,0,,0,0,100 Indian Rupee,2.17,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-123.84,27-Oct-22,123.840000,CE,1.62,0,0,0,2.67,0,,0,0,100 Indian Rupee,1.84,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-124.22,27-Oct-22,124.220000,CE,1.34,0,0,0,2.43,0,,0,0,100 Indian Rupee,1.54,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-124.61,27-Oct-22,124.610000,CE,1.09,0,0,0,2.2,0,,0,0,100 Indian Rupee,1.26,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-125.00,27-Oct-22,125.000000,CE,0.86,0,0,0,1.99,0,,0,0,100 Indian Rupee,1.01,0,0,,USD,1.00,1.000000,0
