28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,142.230000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,142.290000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,141.780000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,141.810000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,141.350000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,141.420000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,140.900000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,140.970000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,140.470000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,140.500000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,140.000000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.030000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.020000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-135.59,27-JUL-2018,135.590000,CE,8.950000,0,0,0,10.360000,0,,0.000000,0.000000,100 Indian Rupee,9.130000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.05,27-JUL-2018,136.050000,CE,8.490000,0,0,0,9.910000,0,,0.000000,0.000000,100 Indian Rupee,8.670000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.52,27-JUL-2018,136.520000,CE,8.020000,0,0,0,9.450000,0,,0.000000,0.000000,100 Indian Rupee,8.200000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.99,27-JUL-2018,136.990000,CE,7.550000,0,0,0,9.000000,0,,0.000000,0.000000,100 Indian Rupee,7.740000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.46,27-JUL-2018,137.460000,CE,7.080000,0,0,0,8.550000,0,,0.000000,0.000000,100 Indian Rupee,7.270000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.93,27-JUL-2018,137.930000,CE,6.610000,0,0,0,8.100000,0,,0.000000,0.000000,100 Indian Rupee,6.800000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.41,27-JUL-2018,138.410000,CE,6.130000,0,0,0,7.650000,0,,0.000000,0.000000,100 Indian Rupee,6.320000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.89,27-JUL-2018,138.890000,CE,5.660000,0,0,0,7.200000,0,,0.000000,0.000000,100 Indian Rupee,5.840000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.37,27-JUL-2018,139.370000,CE,5.180000,0,0,0,6.760000,0,,0.000000,0.000000,100 Indian Rupee,5.360000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.86,27-JUL-2018,139.860000,CE,4.700000,0,0,0,6.320000,0,,0.000000,0.000000,100 Indian Rupee,4.880000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.35,27-JUL-2018,140.350000,CE,4.230000,0,0,0,5.890000,0,,0.000000,0.000000,100 Indian Rupee,4.400000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.85,27-JUL-2018,140.850000,CE,3.760000,0,0,0,5.460000,0,,0.000000,0.000000,100 Indian Rupee,3.920000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.34,27-JUL-2018,141.340000,CE,3.310000,0,0,0,5.050000,0,,0.000000,0.000000,100 Indian Rupee,3.460000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.84,27-JUL-2018,141.840000,CE,2.870000,0,0,0,4.650000,0,,0.000000,0.000000,100 Indian Rupee,3.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.35,27-JUL-2018,142.350000,CE,2.440000,0,0,0,4.260000,0,,0.000000,0.000000,100 Indian Rupee,2.570000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.86,27-JUL-2018,142.860000,CE,2.040000,0,0,0,3.880000,0,,0.000000,0.000000,100 Indian Rupee,2.150000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.37,27-JUL-2018,143.370000,CE,1.680000,0,0,0,3.510000,0,,0.000000,0.000000,100 Indian Rupee,1.770000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.88,27-JUL-2018,143.880000,CE,1.350000,1.210000,1.280000,1.210000,1.260000,35,,1.750000,1.210000,100 Indian Rupee,1.420000,9,80,1.260000,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.40,27-JUL-2018,144.400000,CE,1.060000,0.910000,1.020000,0.910000,1.020000,15,,1.020000,0.910000,100 Indian Rupee,1.110000,15,0,0.957333,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.93,27-JUL-2018,144.930000,CE,0.800000,0.680000,0.680000,0.640000,0.650000,14,,1.710000,0.640000,100 Indian Rupee,0.840000,14,54,0.654285,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.45,27-JUL-2018,145.450000,CE,0.600000,0,0,0,0.770000,0,,0.970000,0.740000,100 Indian Rupee,0.620000,0,64,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.99,27-JUL-2018,145.990000,CE,0.430000,0.380000,0.520000,0.330000,0.520000,88,,1.090000,0.330000,100 Indian Rupee,0.440000,74,32,0.392727,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-146.52,27-JUL-2018,146.520000,CE,0.300000,0,0,0,0.280000,0,,0.800000,0.280000,100 Indian Rupee,0.310000,0,68,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.06,27-JUL-2018,147.060000,CE,0.200000,0,0,0,0.330000,0,,0.980000,0.240000,100 Indian Rupee,0.200000,0,160,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.60,27-JUL-2018,147.600000,CE,0.130000,0.100000,0.100000,0.100000,0.100000,22,,0.240000,0.100000,100 Indian Rupee,0.130000,20,20,0.100000,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.15,27-JUL-2018,148.150000,CE,0.080000,0,0,0,1.090000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.70,27-JUL-2018,148.700000,CE,0.050000,0,0,0,0.920000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.25,27-JUL-2018,149.250000,CE,0.030000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.81,27-JUL-2018,149.810000,CE,0.020000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.38,27-JUL-2018,150.380000,CE,0.010000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.94,27-JUL-2018,150.940000,CE,0.010000,0,0,0,0.430000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-151.52,27-JUL-2018,151.520000,CE,0.010000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-152.09,27-JUL-2018,152.090000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-152.67,27-JUL-2018,152.670000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-153.26,27-JUL-2018,153.260000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-153.85,27-JUL-2018,153.850000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-154.44,27-JUL-2018,154.440000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-155.04,27-JUL-2018,155.040000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-155.64,27-JUL-2018,155.640000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-156.25,27-JUL-2018,156.250000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-156.86,27-JUL-2018,156.860000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-135.59,27-JUL-2018,135.590000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-136.05,27-JUL-2018,136.050000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-136.52,27-JUL-2018,136.520000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-136.99,27-JUL-2018,136.990000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-137.46,27-JUL-2018,137.460000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-137.93,27-JUL-2018,137.930000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-138.41,27-JUL-2018,138.410000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-138.89,27-JUL-2018,138.890000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-139.37,27-JUL-2018,139.370000,PE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-139.86,27-JUL-2018,139.860000,PE,0.030000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-140.35,27-JUL-2018,140.350000,PE,0.040000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-140.85,27-JUL-2018,140.850000,PE,0.070000,0,0,0,0.490000,0,,0.490000,0.040000,100 Indian Rupee,0.050000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-141.34,27-JUL-2018,141.340000,PE,0.110000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-141.84,27-JUL-2018,141.840000,PE,0.170000,0,0,0,0.520000,0,,0.520000,0.050000,100 Indian Rupee,0.120000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-142.35,27-JUL-2018,142.350000,PE,0.250000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.190000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-142.86,27-JUL-2018,142.860000,PE,0.360000,0.430000,0.510000,0.370000,0.380000,111,,0.900000,0.020000,100 Indian Rupee,0.280000,49,30,0.458198,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-143.37,27-JUL-2018,143.370000,PE,0.500000,0,0,0,0.940000,0,,0.000000,0.000000,100 Indian Rupee,0.410000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-143.88,27-JUL-2018,143.880000,PE,0.690000,0.840000,0.960000,0.750000,0.810000,148,,0.960000,0.440000,100 Indian Rupee,0.570000,39,30,0.872972,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-144.40,27-JUL-2018,144.400000,PE,0.910000,1.150000,1.150000,1.040000,1.060000,22,,1.150000,0.560000,100 Indian Rupee,0.780000,4,1,1.059090,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-144.93,27-JUL-2018,144.930000,PE,1.190000,1.190000,1.380000,1.170000,1.170000,171,,1.380000,0.490000,100 Indian Rupee,1.040000,76,122,1.288479,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-145.45,27-JUL-2018,145.450000,PE,1.510000,0,0,0,1.050000,0,,1.100000,1.050000,100 Indian Rupee,1.340000,0,2,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-145.99,27-JUL-2018,145.990000,PE,1.880000,2.090000,2.090000,2.090000,2.090000,1,,2.090000,0.950000,100 Indian Rupee,1.700000,1,122,2.090000,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-146.52,27-JUL-2018,146.520000,PE,2.280000,0,0,0,2.090000,0,,2.090000,1.160000,100 Indian Rupee,2.090000,0,117,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-147.06,27-JUL-2018,147.060000,PE,2.720000,2.800000,2.800000,2.800000,2.800000,20,,2.800000,1.040000,100 Indian Rupee,2.530000,2,111,2.800000,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-147.60,27-JUL-2018,147.600000,PE,3.190000,0,0,0,2.910000,0,,0.000000,0.000000,100 Indian Rupee,3.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-148.15,27-JUL-2018,148.150000,PE,3.730000,0,0,0,3.270000,0,,0.000000,0.000000,100 Indian Rupee,3.530000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-148.70,27-JUL-2018,148.700000,PE,4.280000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,4.080000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-149.25,27-JUL-2018,149.250000,PE,4.830000,0,0,0,4.060000,0,,0.000000,0.000000,100 Indian Rupee,4.630000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-149.81,27-JUL-2018,149.810000,PE,5.390000,0,0,0,4.480000,0,,0.000000,0.000000,100 Indian Rupee,5.190000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-150.38,27-JUL-2018,150.380000,PE,5.960000,0,0,0,4.940000,0,,0.000000,0.000000,100 Indian Rupee,5.760000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-150.94,27-JUL-2018,150.940000,PE,6.520000,0,0,0,5.400000,0,,0.000000,0.000000,100 Indian Rupee,6.320000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-151.52,27-JUL-2018,151.520000,PE,7.100000,0,0,0,5.890000,0,,0.000000,0.000000,100 Indian Rupee,6.900000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-152.09,27-JUL-2018,152.090000,PE,7.670000,0,0,0,6.390000,0,,0.000000,0.000000,100 Indian Rupee,7.470000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-152.67,27-JUL-2018,152.670000,PE,8.250000,0,0,0,6.910000,0,,0.000000,0.000000,100 Indian Rupee,8.050000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-153.26,27-JUL-2018,153.260000,PE,8.840000,0,0,0,7.450000,0,,0.000000,0.000000,100 Indian Rupee,8.640000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-153.85,27-JUL-2018,153.850000,PE,9.430000,0,0,0,8.000000,0,,0.000000,0.000000,100 Indian Rupee,9.230000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-154.44,27-JUL-2018,154.440000,PE,10.020000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,9.820000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-155.04,27-JUL-2018,155.040000,PE,10.620000,0,0,0,9.130000,0,,0.000000,0.000000,100 Indian Rupee,10.420000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-155.64,27-JUL-2018,155.640000,PE,11.220000,0,0,0,9.710000,0,,0.000000,0.000000,100 Indian Rupee,11.020000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-156.25,27-JUL-2018,156.250000,PE,11.830000,0,0,0,10.300000,0,,0.000000,0.000000,100 Indian Rupee,11.630000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-156.86,27-JUL-2018,156.860000,PE,12.440000,0,0,0,10.900000,0,,0.000000,0.000000,100 Indian Rupee,12.240000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-135.59,29-AUG-2018,135.590000,CE,8.540000,0,0,0,10.370000,0,,0.000000,0.000000,100 Indian Rupee,8.710000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.05,29-AUG-2018,136.050000,CE,8.090000,0,0,0,9.920000,0,,0.000000,0.000000,100 Indian Rupee,8.250000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.52,29-AUG-2018,136.520000,CE,7.630000,0,0,0,9.460000,0,,0.000000,0.000000,100 Indian Rupee,7.790000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.99,29-AUG-2018,136.990000,CE,7.160000,0,0,0,9.010000,0,,0.000000,0.000000,100 Indian Rupee,7.330000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-137.46,29-AUG-2018,137.460000,CE,6.710000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,6.870000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-137.93,29-AUG-2018,137.930000,CE,6.250000,0,0,0,8.110000,0,,0.000000,0.000000,100 Indian Rupee,6.410000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-138.41,29-AUG-2018,138.410000,CE,5.790000,0,0,0,7.660000,0,,0.000000,0.000000,100 Indian Rupee,5.950000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-138.89,29-AUG-2018,138.890000,CE,5.340000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,5.490000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-139.37,29-AUG-2018,139.370000,CE,4.900000,0,0,0,6.790000,0,,0.000000,0.000000,100 Indian Rupee,5.040000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-139.86,29-AUG-2018,139.860000,CE,4.460000,0,0,0,6.350000,0,,0.000000,0.000000,100 Indian Rupee,4.600000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-140.35,29-AUG-2018,140.350000,CE,4.030000,0,0,0,5.920000,0,,0.000000,0.000000,100 Indian Rupee,4.160000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-140.85,29-AUG-2018,140.850000,CE,3.610000,0,0,0,5.500000,0,,0.000000,0.000000,100 Indian Rupee,3.730000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-141.34,29-AUG-2018,141.340000,CE,3.220000,0,0,0,5.090000,0,,0.000000,0.000000,100 Indian Rupee,3.330000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-141.84,29-AUG-2018,141.840000,CE,2.840000,0,0,0,4.690000,0,,0.000000,0.000000,100 Indian Rupee,2.940000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-142.35,29-AUG-2018,142.350000,CE,2.470000,0,0,0,4.300000,0,,0.000000,0.000000,100 Indian Rupee,2.560000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-142.86,29-AUG-2018,142.860000,CE,2.140000,0,0,0,3.920000,0,,0.000000,0.000000,100 Indian Rupee,2.220000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-143.37,29-AUG-2018,143.370000,CE,1.830000,0,0,0,3.560000,0,,0.000000,0.000000,100 Indian Rupee,1.890000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-143.88,29-AUG-2018,143.880000,CE,1.540000,0,0,0,3.220000,0,,0.000000,0.000000,100 Indian Rupee,1.600000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-144.40,29-AUG-2018,144.400000,CE,1.290000,0,0,0,2.900000,0,,0.000000,0.000000,100 Indian Rupee,1.330000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-144.93,29-AUG-2018,144.930000,CE,1.060000,0,0,0,2.580000,0,,0.000000,0.000000,100 Indian Rupee,1.090000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-145.45,29-AUG-2018,145.450000,CE,0.860000,0,0,0,2.300000,0,,0.000000,0.000000,100 Indian Rupee,0.890000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-145.99,29-AUG-2018,145.990000,CE,0.680000,0,0,0,2.020000,0,,0.000000,0.000000,100 Indian Rupee,0.710000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-146.52,29-AUG-2018,146.520000,CE,0.540000,0,0,0,1.770000,0,,0.000000,0.000000,100 Indian Rupee,0.560000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-147.06,29-AUG-2018,147.060000,CE,0.420000,0,0,0,1.540000,0,,0.000000,0.000000,100 Indian Rupee,0.430000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-147.60,29-AUG-2018,147.600000,CE,0.320000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.330000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-148.15,29-AUG-2018,148.150000,CE,0.240000,0,0,0,1.140000,0,,0.000000,0.000000,100 Indian Rupee,0.240000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-148.70,29-AUG-2018,148.700000,CE,0.180000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.180000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-149.25,29-AUG-2018,149.250000,CE,0.130000,0,0,0,0.820000,0,,0.000000,0.000000,100 Indian Rupee,0.130000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-149.81,29-AUG-2018,149.810000,CE,0.090000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-150.38,29-AUG-2018,150.380000,CE,0.060000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-150.94,29-AUG-2018,150.940000,CE,0.040000,0,0,0,0.470000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-151.52,29-AUG-2018,151.520000,CE,0.030000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-152.09,29-AUG-2018,152.090000,CE,0.020000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-152.67,29-AUG-2018,152.670000,CE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-153.26,29-AUG-2018,153.260000,CE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-153.85,29-AUG-2018,153.850000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-154.44,29-AUG-2018,154.440000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-155.04,29-AUG-2018,155.040000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-155.64,29-AUG-2018,155.640000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-JUN-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-156.25,29-AUG-2018,156.250000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
