Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-May-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,125.78,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.81,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,125.35,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.38,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,124.95,0,0,0,127,0,,0,0,100 Indian Rupee,124.98,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,124.47,0,0,0,127,0,,0,0,100 Indian Rupee,124.5,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20230426,26-Apr-23,,,124.07,0,0,0,127,0,,0,0,100 Indian Rupee,124.1,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-122.32,27-May-22,122.320000,CE,6.45,0,0,0,8.36,0,,0,0,100 Indian Rupee,6.51,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-122.70,27-May-22,122.700000,CE,6.07,0,0,0,7.99,0,,0,0,100 Indian Rupee,6.13,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-123.08,27-May-22,123.080000,CE,5.69,0,0,0,7.63,0,,0,0,100 Indian Rupee,5.75,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-123.46,27-May-22,123.460000,CE,5.31,0,0,0,7.27,0,,0,0,100 Indian Rupee,5.37,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-123.84,27-May-22,123.840000,CE,4.93,0,0,0,6.91,0,,0,0,100 Indian Rupee,4.99,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-124.22,27-May-22,124.220000,CE,4.55,0,0,0,6.55,0,,0,0,100 Indian Rupee,4.61,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-124.61,27-May-22,124.610000,CE,4.16,0,0,0,6.2,0,,0,0,100 Indian Rupee,4.22,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-125.00,27-May-22,125.000000,CE,3.77,0,0,0,5.84,0,,0,0,100 Indian Rupee,3.83,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-125.39,27-May-22,125.390000,CE,3.38,0,0,0,5.5,0,,0,0,100 Indian Rupee,3.44,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-125.79,27-May-22,125.790000,CE,2.98,0,0,0,5.15,0,,0,0,100 Indian Rupee,3.04,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-126.18,27-May-22,126.180000,CE,2.59,0,0,0,4.81,0,,0,0,100 Indian Rupee,2.65,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-126.58,27-May-22,126.580000,CE,2.19,0,0,0,4.48,0,,0,0,100 Indian Rupee,2.25,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-126.98,27-May-22,126.980000,CE,1.79,0,0,0,4.16,0,,0,0,100 Indian Rupee,1.85,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-127.39,27-May-22,127.390000,CE,1.38,0,0,0,1.47,0,,1.47,1.43,100 Indian Rupee,1.44,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-127.80,27-May-22,127.800000,CE,0.97,0,0,0,1.03,0,,1.03,1.01,100 Indian Rupee,1.03,0,20,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-128.21,27-May-22,128.210000,CE,0.58,0,0,0,0.74,0,,0.74,0.69,100 Indian Rupee,0.63,0,20,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-128.62,27-May-22,128.620000,CE,0.24,0,0,0,0.45,0,,1.98,0.45,100 Indian Rupee,0.28,0,10,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-129.03,27-May-22,129.030000,CE,0.06,0.07,0.07,0.07,0.07,512,,0.77,0.07,100 Indian Rupee,0.07,96,10,0.070000,USD,1.00,1.000000,36
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-129.45,27-May-22,129.450000,CE,0.01,0,0,0,0.16,0,,0.53,0.16,100 Indian Rupee,0.01,0,10,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-129.87,27-May-22,129.870000,CE,0.01,0,0,0,0.03,0,,0.03,0.03,100 Indian Rupee,0.01,0,1,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-130.29,27-May-22,130.290000,CE,0.01,0,0,0,0.03,0,,0.86,0.03,100 Indian Rupee,0.01,0,21,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-130.72,27-May-22,130.720000,CE,0.01,0,0,0,0.26,0,,0.61,0.25,100 Indian Rupee,0.01,0,55,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-131.15,27-May-22,131.150000,CE,0.01,0,0,0,1.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-131.58,27-May-22,131.580000,CE,0.01,0,0,0,1.36,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-132.01,27-May-22,132.010000,CE,0.01,0,0,0,1.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-132.45,27-May-22,132.450000,CE,0.01,0,0,0,1.03,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-132.89,27-May-22,132.890000,CE,0.01,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-133.33,27-May-22,133.330000,CE,0.01,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-133.78,27-May-22,133.780000,CE,0.01,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-134.23,27-May-22,134.230000,CE,0.01,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-134.68,27-May-22,134.680000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-135.14,27-May-22,135.140000,CE,0.01,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-135.59,27-May-22,135.590000,CE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-136.05,27-May-22,136.050000,CE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-136.52,27-May-22,136.520000,CE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-136.99,27-May-22,136.990000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-137.46,27-May-22,137.460000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-137.93,27-May-22,137.930000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-138.41,27-May-22,138.410000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-138.89,27-May-22,138.890000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-CE-139.37,27-May-22,139.370000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-122.32,27-May-22,122.320000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-122.70,27-May-22,122.700000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-123.08,27-May-22,123.080000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-123.46,27-May-22,123.460000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-123.84,27-May-22,123.840000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-124.22,27-May-22,124.220000,PE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-124.61,27-May-22,124.610000,PE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-125.00,27-May-22,125.000000,PE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-125.39,27-May-22,125.390000,PE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-125.79,27-May-22,125.790000,PE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-126.18,27-May-22,126.180000,PE,0.01,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-126.58,27-May-22,126.580000,PE,0.01,0,0,0,0.42,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-126.98,27-May-22,126.980000,PE,0.01,0,0,0,0.49,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-127.39,27-May-22,127.390000,PE,0.01,0,0,0,0.58,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-127.80,27-May-22,127.800000,PE,0.01,0,0,0,0.17,0,,0.17,0.16,100 Indian Rupee,0.01,0,20,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-128.21,27-May-22,128.210000,PE,0.01,0,0,0,0.27,0,,0.27,0.27,100 Indian Rupee,0.01,0,20,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-128.62,27-May-22,128.620000,PE,0.09,0,0,0,0.45,0,,0.45,0.45,100 Indian Rupee,0.07,0,10,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-129.03,27-May-22,129.030000,PE,0.31,0.24,0.25,0.24,0.25,512,,0.86,0.12,100 Indian Rupee,0.27,96,10,0.247246,USD,1.00,1.000000,127
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-129.45,27-May-22,129.450000,PE,0.68,0.61,0.63,0.61,0.63,82,,0.93,0.3,100 Indian Rupee,0.63,14,10,0.627682,USD,1.00,1.000000,51
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-129.87,27-May-22,129.870000,PE,1.1,0,0,0,1.02,0,,1.3,0.52,100 Indian Rupee,1.04,0,40,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-130.29,27-May-22,130.290000,PE,1.52,0,0,0,1.33,0,,1.33,0.52,100 Indian Rupee,1.46,0,20,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-130.72,27-May-22,130.720000,PE,1.95,0,0,0,1.33,0,,1.35,0.66,100 Indian Rupee,1.89,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-131.15,27-May-22,131.150000,PE,2.38,0,0,0,2.03,0,,0,0,100 Indian Rupee,2.32,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-131.58,27-May-22,131.580000,PE,2.81,0,0,0,2.27,0,,0,0,100 Indian Rupee,2.75,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-132.01,27-May-22,132.010000,PE,3.24,0,0,0,2.53,0,,0,0,100 Indian Rupee,3.18,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-132.45,27-May-22,132.450000,PE,3.68,0,0,0,2.81,0,,0,0,100 Indian Rupee,3.62,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-132.89,27-May-22,132.890000,PE,4.12,0,0,0,3.11,0,,0,0,100 Indian Rupee,4.06,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-133.33,27-May-22,133.330000,PE,4.56,0,0,0,3.43,0,,0,0,100 Indian Rupee,4.5,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-133.78,27-May-22,133.780000,PE,5.01,0,0,0,3.76,0,,0,0,100 Indian Rupee,4.95,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-134.23,27-May-22,134.230000,PE,5.46,0,0,0,4.11,0,,0,0,100 Indian Rupee,5.4,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-134.68,27-May-22,134.680000,PE,5.91,0,0,0,4.47,0,,0,0,100 Indian Rupee,5.85,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-135.14,27-May-22,135.140000,PE,6.37,0,0,0,4.85,0,,0,0,100 Indian Rupee,6.31,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-135.59,27-May-22,135.590000,PE,6.82,0,0,0,5.23,0,,0,0,100 Indian Rupee,6.76,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-136.05,27-May-22,136.050000,PE,7.28,0,0,0,5.63,0,,0,0,100 Indian Rupee,7.22,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-136.52,27-May-22,136.520000,PE,7.75,0,0,0,6.05,0,,0,0,100 Indian Rupee,7.69,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-136.99,27-May-22,136.990000,PE,8.22,0,0,0,6.48,0,,0,0,100 Indian Rupee,8.16,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-137.46,27-May-22,137.460000,PE,8.69,0,0,0,6.91,0,,0,0,100 Indian Rupee,8.63,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-137.93,27-May-22,137.930000,PE,9.16,0,0,0,7.36,0,,0,0,100 Indian Rupee,9.1,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-138.41,27-May-22,138.410000,PE,9.64,0,0,0,7.81,0,,0,0,100 Indian Rupee,9.58,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-138.89,27-May-22,138.890000,PE,10.12,0,0,0,8.27,0,,0,0,100 Indian Rupee,10.06,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220527-PE-139.37,27-May-22,139.370000,PE,10.6,0,0,0,8.73,0,,0,0,100 Indian Rupee,10.54,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-121.95,28-Jun-22,121.950000,CE,6.54,0,0,0,8.66,0,,0,0,100 Indian Rupee,6.58,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-122.32,28-Jun-22,122.320000,CE,6.17,0,0,0,8.3,0,,0,0,100 Indian Rupee,6.21,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-122.70,28-Jun-22,122.700000,CE,5.79,0,0,0,7.93,0,,0,0,100 Indian Rupee,5.83,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-123.08,28-Jun-22,123.080000,CE,5.42,0,0,0,7.57,0,,0,0,100 Indian Rupee,5.46,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-123.46,28-Jun-22,123.460000,CE,5.04,0,0,0,7.21,0,,0,0,100 Indian Rupee,5.08,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-123.84,28-Jun-22,123.840000,CE,4.66,0,0,0,6.85,0,,0,0,100 Indian Rupee,4.7,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-124.22,28-Jun-22,124.220000,CE,4.29,0,0,0,6.5,0,,0,0,100 Indian Rupee,4.33,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-124.61,28-Jun-22,124.610000,CE,3.91,0,0,0,6.15,0,,0,0,100 Indian Rupee,3.95,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-125.00,28-Jun-22,125.000000,CE,3.54,0,0,0,5.8,0,,0,0,100 Indian Rupee,3.58,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-125.39,28-Jun-22,125.390000,CE,3.18,0,0,0,5.45,0,,0,0,100 Indian Rupee,3.21,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-125.79,28-Jun-22,125.790000,CE,2.81,0,0,0,5.11,0,,0,0,100 Indian Rupee,2.85,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-126.18,28-Jun-22,126.180000,CE,2.47,0,0,0,4.78,0,,0,0,100 Indian Rupee,2.51,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-126.58,28-Jun-22,126.580000,CE,2.14,0,0,0,4.45,0,,0,0,100 Indian Rupee,2.17,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-126.98,28-Jun-22,126.980000,CE,1.83,0,0,0,1.89,0,,1.89,1.85,100 Indian Rupee,1.86,0,20,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-127.39,28-Jun-22,127.390000,CE,1.53,0,0,0,1.61,0,,1.77,1.6,100 Indian Rupee,1.56,0,44,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-127.80,28-Jun-22,127.800000,CE,1.26,0,0,0,1.48,0,,1.48,1.39,100 Indian Rupee,1.29,0,30,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-128.21,28-Jun-22,128.210000,CE,1.02,0,0,0,1.21,0,,1.22,1.21,100 Indian Rupee,1.05,0,20,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-128.62,28-Jun-22,128.620000,CE,0.81,0,0,0,0.87,0,,0.94,0.87,100 Indian Rupee,0.83,0,50,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-129.03,28-Jun-22,129.030000,CE,0.63,0,0,0,2.68,0,,0,0,100 Indian Rupee,0.65,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-129.45,28-Jun-22,129.450000,CE,0.48,0,0,0,2.43,0,,0,0,100 Indian Rupee,0.5,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-129.87,28-Jun-22,129.870000,CE,0.36,0.32,0.32,0.28,0.3,32,,0.32,0.28,100 Indian Rupee,0.37,4,52,0.300000,USD,1.00,1.000000,10
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-130.29,28-Jun-22,130.290000,CE,0.26,0.2,0.2,0.2,0.2,10,,0.2,0.2,100 Indian Rupee,0.27,1,10,0.200000,USD,1.00,1.000000,2
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-130.72,28-Jun-22,130.720000,CE,0.18,0,0,0,1.75,0,,0,0,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-131.15,28-Jun-22,131.150000,CE,0.12,0,0,0,1.55,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-131.58,28-Jun-22,131.580000,CE,0.08,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-132.01,28-Jun-22,132.010000,CE,0.05,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-132.45,28-Jun-22,132.450000,CE,0.03,0,0,0,1.05,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-132.89,28-Jun-22,132.890000,CE,0.02,0,0,0,0.91,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-133.33,28-Jun-22,133.330000,CE,0.01,0,0,0,0.78,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-133.78,28-Jun-22,133.780000,CE,0.01,0,0,0,0.67,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-134.23,28-Jun-22,134.230000,CE,0.01,0,0,0,0.57,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-134.68,28-Jun-22,134.680000,CE,0.01,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-135.14,28-Jun-22,135.140000,CE,0.01,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-135.59,28-Jun-22,135.590000,CE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-136.05,28-Jun-22,136.050000,CE,0.01,0,0,0,0.28,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-136.52,28-Jun-22,136.520000,CE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-136.99,28-Jun-22,136.990000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-137.46,28-Jun-22,137.460000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-137.93,28-Jun-22,137.930000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-138.41,28-Jun-22,138.410000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-CE-138.89,28-Jun-22,138.890000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-PE-121.95,28-Jun-22,121.950000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-PE-122.32,28-Jun-22,122.320000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,OPTION,DINRO-20220628-PE-122.70,28-Jun-22,122.700000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
