05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226,26-FEB-2018,,,155.290000,155.410000,155.750000,155.270000,155.330000,2070,,157.430000,150.930000,100 Indian Rupee,155.310000,813,55313,155.538053,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328,26-MAR-2018,,,154.820000,154.820000,155.200000,154.810000,155.200000,52,,156.390000,154.350000,100 Indian Rupee,154.810000,18,38467,154.994423,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,154.270000,0,0,0,155.810000,0,,155.830000,155.150000,100 Indian Rupee,154.280000,0,12239,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,153.850000,0,0,0,155.160000,0,,155.160000,154.930000,100 Indian Rupee,153.810000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,153.460000,0,0,0,149.660000,0,,0.000000,0.000000,100 Indian Rupee,153.410000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,153.020000,0,0,0,150.600000,0,,0.000000,0.000000,100 Indian Rupee,152.970000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,152.480000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,152.430000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,152.120000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,152.070000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,151.600000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,151.550000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,151.120000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,151.080000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,150.670000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,150.620000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,150.150000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,150.100000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-143.88,26-FEB-2018,143.880000,CE,11.520000,0,0,0,11.630000,0,,0.000000,0.000000,100 Indian Rupee,11.510000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-144.40,26-FEB-2018,144.400000,CE,11.000000,0,0,0,11.120000,0,,0.000000,0.000000,100 Indian Rupee,10.990000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-144.93,26-FEB-2018,144.930000,CE,10.480000,0,0,0,10.600000,0,,0.000000,0.000000,100 Indian Rupee,10.460000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-145.45,26-FEB-2018,145.450000,CE,9.960000,0,0,0,10.100000,0,,0.000000,0.000000,100 Indian Rupee,9.940000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-145.99,26-FEB-2018,145.990000,CE,9.420000,0,0,0,9.580000,0,,0.000000,0.000000,100 Indian Rupee,9.400000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-146.52,26-FEB-2018,146.520000,CE,8.890000,0,0,0,9.070000,0,,0.000000,0.000000,100 Indian Rupee,8.870000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-147.06,26-FEB-2018,147.060000,CE,8.350000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,8.330000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-147.60,26-FEB-2018,147.600000,CE,7.810000,0,0,0,8.050000,0,,0.000000,0.000000,100 Indian Rupee,7.790000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-148.15,26-FEB-2018,148.150000,CE,7.260000,0,0,0,7.550000,0,,0.000000,0.000000,100 Indian Rupee,7.240000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-148.70,26-FEB-2018,148.700000,CE,6.710000,0,0,0,7.050000,0,,0.000000,0.000000,100 Indian Rupee,6.690000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-149.25,26-FEB-2018,149.250000,CE,6.160000,0,0,0,6.560000,0,,0.000000,0.000000,100 Indian Rupee,6.140000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-149.81,26-FEB-2018,149.810000,CE,5.600000,0,0,0,6.080000,0,,0.000000,0.000000,100 Indian Rupee,5.580000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-150.38,26-FEB-2018,150.380000,CE,5.030000,0,0,0,5.600000,0,,0.000000,0.000000,100 Indian Rupee,5.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-150.94,26-FEB-2018,150.940000,CE,4.470000,0,0,0,5.150000,0,,0.000000,0.000000,100 Indian Rupee,4.460000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-151.52,26-FEB-2018,151.520000,CE,3.900000,0,0,0,4.690000,0,,0.000000,0.000000,100 Indian Rupee,3.880000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-152.09,26-FEB-2018,152.090000,CE,3.340000,0,0,0,4.270000,0,,0.000000,0.000000,100 Indian Rupee,3.320000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-152.67,26-FEB-2018,152.670000,CE,2.780000,0,0,0,3.850000,0,,0.000000,0.000000,100 Indian Rupee,2.770000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-153.26,26-FEB-2018,153.260000,CE,2.240000,0,0,0,2.650000,0,,2.650000,0.600000,100 Indian Rupee,2.230000,0,3,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-153.85,26-FEB-2018,153.850000,CE,1.740000,0,0,0,2.450000,0,,2.450000,2.450000,100 Indian Rupee,1.730000,0,2,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-154.44,26-FEB-2018,154.440000,CE,1.280000,0,0,0,1.830000,0,,1.830000,1.780000,100 Indian Rupee,1.280000,0,32,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-155.04,26-FEB-2018,155.040000,CE,0.900000,1.210000,1.240000,1.140000,1.150000,258,,2.050000,0.530000,100 Indian Rupee,0.890000,61,729,1.200930,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-155.64,26-FEB-2018,155.640000,CE,0.590000,0.590000,0.710000,0.590000,0.710000,53,,1.790000,0.590000,100 Indian Rupee,0.590000,6,267,0.616981,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-156.25,26-FEB-2018,156.250000,CE,0.360000,0.460000,0.500000,0.380000,0.380000,30,,1.220000,0.380000,100 Indian Rupee,0.360000,3,529,0.446666,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-156.86,26-FEB-2018,156.860000,CE,0.200000,0.300000,0.300000,0.290000,0.300000,30,,1.950000,0.240000,100 Indian Rupee,0.200000,6,335,0.296666,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-157.48,26-FEB-2018,157.480000,CE,0.100000,0.200000,0.200000,0.200000,0.200000,20,,1.450000,0.130000,100 Indian Rupee,0.100000,2,93,0.200000,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-158.10,26-FEB-2018,158.100000,CE,0.050000,0.080000,0.080000,0.080000,0.080000,10,,0.420000,0.080000,100 Indian Rupee,0.050000,1,121,0.080000,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-158.73,26-FEB-2018,158.730000,CE,0.020000,0,0,0,0.040000,0,,0.290000,0.020000,100 Indian Rupee,0.020000,0,82,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-159.36,26-FEB-2018,159.360000,CE,0.010000,0,0,0,0.040000,0,,0.150000,0.040000,100 Indian Rupee,0.010000,0,15,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-160.00,26-FEB-2018,160.000000,CE,0.010000,0,0,0,0.010000,0,,0.010000,0.010000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-160.64,26-FEB-2018,160.640000,CE,0.010000,0,0,0,0.520000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-161.29,26-FEB-2018,161.290000,CE,0.010000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-161.94,26-FEB-2018,161.940000,CE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-162.60,26-FEB-2018,162.600000,CE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-163.27,26-FEB-2018,163.270000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-163.93,26-FEB-2018,163.930000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-164.61,26-FEB-2018,164.610000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-165.29,26-FEB-2018,165.290000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-165.98,26-FEB-2018,165.980000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-166.67,26-FEB-2018,166.670000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-167.36,26-FEB-2018,167.360000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-168.07,26-FEB-2018,168.070000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-143.88,26-FEB-2018,143.880000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-144.40,26-FEB-2018,144.400000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-144.93,26-FEB-2018,144.930000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-145.45,26-FEB-2018,145.450000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-145.99,26-FEB-2018,145.990000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-146.52,26-FEB-2018,146.520000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-147.06,26-FEB-2018,147.060000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-147.60,26-FEB-2018,147.600000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-148.15,26-FEB-2018,148.150000,PE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-148.70,26-FEB-2018,148.700000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-149.25,26-FEB-2018,149.250000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-149.81,26-FEB-2018,149.810000,PE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-150.38,26-FEB-2018,150.380000,PE,0.010000,0,0,0,0.470000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-150.94,26-FEB-2018,150.940000,PE,0.010000,0,0,0,0.580000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-151.52,26-FEB-2018,151.520000,PE,0.010000,0,0,0,0.700000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-152.09,26-FEB-2018,152.090000,PE,0.020000,0,0,0,0.050000,0,,0.050000,0.050000,100 Indian Rupee,0.020000,0,10,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-152.67,26-FEB-2018,152.670000,PE,0.040000,0.100000,0.110000,0.100000,0.110000,40,,0.180000,0.050000,100 Indian Rupee,0.040000,4,50,0.107500,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-153.26,26-FEB-2018,153.260000,PE,0.090000,0.150000,0.150000,0.150000,0.150000,10,,0.260000,0.100000,100 Indian Rupee,0.090000,1,132,0.150000,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-153.85,26-FEB-2018,153.850000,PE,0.170000,0.330000,0.330000,0.250000,0.290000,62,,0.330000,0.120000,100 Indian Rupee,0.180000,7,126,0.296451,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-154.44,26-FEB-2018,154.440000,PE,0.310000,0.460000,0.460000,0.360000,0.400000,171,,0.530000,0.190000,100 Indian Rupee,0.320000,18,164,0.416608,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-155.04,26-FEB-2018,155.040000,PE,0.520000,0.530000,0.600000,0.530000,0.570000,421,,0.720000,0.230000,100 Indian Rupee,0.540000,114,694,0.554869,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-155.64,26-FEB-2018,155.640000,PE,0.810000,0.850000,0.850000,0.780000,0.780000,27,,0.930000,0.360000,100 Indian Rupee,0.830000,10,498,0.819629,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-156.25,26-FEB-2018,156.250000,PE,1.190000,1.080000,1.190000,1.080000,1.190000,23,,1.290000,0.500000,100 Indian Rupee,1.210000,12,1081,1.138260,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-156.86,26-FEB-2018,156.860000,PE,1.650000,1.580000,1.620000,1.550000,1.550000,18,,1.800000,0.410000,100 Indian Rupee,1.670000,8,192,1.572222,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-157.48,26-FEB-2018,157.480000,PE,2.190000,0,0,0,1.910000,0,,2.000000,1.180000,100 Indian Rupee,2.190000,0,49,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-158.10,26-FEB-2018,158.100000,PE,2.810000,0,0,0,1.960000,0,,1.960000,1.960000,100 Indian Rupee,2.790000,0,2,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-158.73,26-FEB-2018,158.730000,PE,3.440000,3.150000,3.150000,3.150000,3.150000,1,,3.280000,1.760000,100 Indian Rupee,3.420000,1,26,3.150000,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-159.36,26-FEB-2018,159.360000,PE,4.070000,0,0,0,2.160000,0,,3.750000,1.660000,100 Indian Rupee,4.050000,0,45,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-160.00,26-FEB-2018,160.000000,PE,4.710000,0,0,0,5.100000,0,,0.000000,0.000000,100 Indian Rupee,4.690000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-160.64,26-FEB-2018,160.640000,PE,5.350000,0,0,0,5.620000,0,,0.000000,0.000000,100 Indian Rupee,5.330000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-161.29,26-FEB-2018,161.290000,PE,6.000000,0,0,0,6.160000,0,,0.000000,0.000000,100 Indian Rupee,5.980000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-161.94,26-FEB-2018,161.940000,PE,6.650000,0,0,0,6.730000,0,,0.000000,0.000000,100 Indian Rupee,6.630000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-162.60,26-FEB-2018,162.600000,PE,7.310000,0,0,0,7.310000,0,,0.000000,0.000000,100 Indian Rupee,7.290000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-163.27,26-FEB-2018,163.270000,PE,7.980000,0,0,0,7.920000,0,,0.000000,0.000000,100 Indian Rupee,7.960000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-163.93,26-FEB-2018,163.930000,PE,8.640000,0,0,0,8.530000,0,,0.000000,0.000000,100 Indian Rupee,8.620000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-164.61,26-FEB-2018,164.610000,PE,9.320000,0,0,0,9.170000,0,,0.000000,0.000000,100 Indian Rupee,9.300000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-165.29,26-FEB-2018,165.290000,PE,10.000000,0,0,0,9.820000,0,,0.000000,0.000000,100 Indian Rupee,9.980000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-165.98,26-FEB-2018,165.980000,PE,10.690000,0,0,0,10.490000,0,,0.000000,0.000000,100 Indian Rupee,10.670000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-166.67,26-FEB-2018,166.670000,PE,11.380000,0,0,0,11.160000,0,,0.000000,0.000000,100 Indian Rupee,11.360000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-167.36,26-FEB-2018,167.360000,PE,12.070000,0,0,0,11.830000,0,,0.000000,0.000000,100 Indian Rupee,12.050000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-168.07,26-FEB-2018,168.070000,PE,12.780000,0,0,0,12.530000,0,,0.000000,0.000000,100 Indian Rupee,12.760000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-144.40,26-MAR-2018,144.400000,CE,10.650000,0,0,0,11.550000,0,,0.000000,0.000000,100 Indian Rupee,10.600000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-144.93,26-MAR-2018,144.930000,CE,10.120000,0,0,0,11.030000,0,,0.000000,0.000000,100 Indian Rupee,10.070000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-145.45,26-MAR-2018,145.450000,CE,9.600000,0,0,0,10.520000,0,,0.000000,0.000000,100 Indian Rupee,9.550000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-145.99,26-MAR-2018,145.990000,CE,9.070000,0,0,0,9.990000,0,,0.000000,0.000000,100 Indian Rupee,9.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-146.52,26-MAR-2018,146.520000,CE,8.540000,0,0,0,9.480000,0,,0.000000,0.000000,100 Indian Rupee,8.480000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-147.06,26-MAR-2018,147.060000,CE,8.000000,0,0,0,8.960000,0,,0.000000,0.000000,100 Indian Rupee,7.940000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-147.60,26-MAR-2018,147.600000,CE,7.460000,0,0,0,8.450000,0,,0.000000,0.000000,100 Indian Rupee,7.410000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-148.15,26-MAR-2018,148.150000,CE,6.910000,0,0,0,7.930000,0,,0.000000,0.000000,100 Indian Rupee,6.860000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-148.70,26-MAR-2018,148.700000,CE,6.360000,0,0,0,7.430000,0,,0.000000,0.000000,100 Indian Rupee,6.310000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-149.25,26-MAR-2018,149.250000,CE,5.820000,0,0,0,6.930000,0,,0.000000,0.000000,100 Indian Rupee,5.770000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-149.81,26-MAR-2018,149.810000,CE,5.270000,0,0,0,6.430000,0,,0.000000,0.000000,100 Indian Rupee,5.220000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-150.38,26-MAR-2018,150.380000,CE,4.710000,0,0,0,5.940000,0,,0.000000,0.000000,100 Indian Rupee,4.670000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-150.94,26-MAR-2018,150.940000,CE,4.170000,0,0,0,5.470000,0,,0.000000,0.000000,100 Indian Rupee,4.140000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-151.52,26-MAR-2018,151.520000,CE,3.630000,0,0,0,5.000000,0,,0.000000,0.000000,100 Indian Rupee,3.610000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-152.09,26-MAR-2018,152.090000,CE,3.110000,0,0,0,4.550000,0,,0.000000,0.000000,100 Indian Rupee,3.110000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-152.67,26-MAR-2018,152.670000,CE,2.610000,0,0,0,4.120000,0,,0.000000,0.000000,100 Indian Rupee,2.630000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-153.26,26-MAR-2018,153.260000,CE,2.140000,0,0,0,3.700000,0,,0.000000,0.000000,100 Indian Rupee,2.170000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-153.85,26-MAR-2018,153.850000,CE,1.710000,0,0,0,3.300000,0,,0.000000,0.000000,100 Indian Rupee,1.760000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-154.44,26-MAR-2018,154.440000,CE,1.330000,0,0,0,2.930000,0,,0.000000,0.000000,100 Indian Rupee,1.390000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-155.04,26-MAR-2018,155.040000,CE,1.000000,0,0,0,2.580000,0,,0.000000,0.000000,100 Indian Rupee,1.070000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-155.64,26-MAR-2018,155.640000,CE,0.730000,0,0,0,2.260000,0,,0.000000,0.000000,100 Indian Rupee,0.800000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-156.25,26-MAR-2018,156.250000,CE,0.510000,0,0,0,1.850000,0,,1.850000,1.000000,100 Indian Rupee,0.580000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-156.86,26-MAR-2018,156.860000,CE,0.350000,0,0,0,1.690000,0,,0.000000,0.000000,100 Indian Rupee,0.410000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-157.48,26-MAR-2018,157.480000,CE,0.220000,0,0,0,1.440000,0,,0.000000,0.000000,100 Indian Rupee,0.280000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-158.10,26-MAR-2018,158.100000,CE,0.140000,0,0,0,1.220000,0,,0.000000,0.000000,100 Indian Rupee,0.180000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-158.73,26-MAR-2018,158.730000,CE,0.080000,0,0,0,1.020000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-159.36,26-MAR-2018,159.360000,CE,0.050000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-160.00,26-MAR-2018,160.000000,CE,0.020000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-160.64,26-MAR-2018,160.640000,CE,0.010000,0,0,0,0.560000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-161.29,26-MAR-2018,161.290000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-161.94,26-MAR-2018,161.940000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-162.60,26-MAR-2018,162.600000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
05-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-163.27,26-MAR-2018,163.270000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
