29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,131.420000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,130.620000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-128.62,29-OCT-2018,128.620000,CE,8.140000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,7.590000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-129.03,29-OCT-2018,129.030000,CE,7.730000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,7.180000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-129.45,29-OCT-2018,129.450000,CE,7.310000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,6.760000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-129.87,29-OCT-2018,129.870000,CE,6.890000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,6.340000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-130.29,29-OCT-2018,130.290000,CE,6.470000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,5.920000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-130.72,29-OCT-2018,130.720000,CE,6.040000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,5.490000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-131.15,29-OCT-2018,131.150000,CE,5.610000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,5.060000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-131.58,29-OCT-2018,131.580000,CE,5.180000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,4.630000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-132.01,29-OCT-2018,132.010000,CE,4.750000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,4.200000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-132.45,29-OCT-2018,132.450000,CE,4.310000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,3.760000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-132.89,29-OCT-2018,132.890000,CE,3.870000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,3.320000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-133.33,29-OCT-2018,133.330000,CE,3.430000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,2.880000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-133.78,29-OCT-2018,133.780000,CE,2.980000,0,0,0,1.480000,0,,1.480000,1.480000,100 Indian Rupee,2.430000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-134.23,29-OCT-2018,134.230000,CE,2.530000,0,0,0,0.870000,0,,1.730000,0.840000,100 Indian Rupee,1.980000,0,61,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-134.68,29-OCT-2018,134.680000,CE,2.080000,0,0,0,1.310000,0,,1.360000,0.780000,100 Indian Rupee,1.530000,0,30,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-135.14,29-OCT-2018,135.140000,CE,1.620000,0,0,0,1.000000,0,,2.320000,0.500000,100 Indian Rupee,1.070000,0,110,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-135.59,29-OCT-2018,135.590000,CE,1.190000,0,0,0,1.020000,0,,1.020000,0.430000,100 Indian Rupee,0.650000,0,93,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-136.05,29-OCT-2018,136.050000,CE,0.790000,0,0,0,0.600000,0,,1.840000,0.280000,100 Indian Rupee,0.300000,0,112,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-136.52,29-OCT-2018,136.520000,CE,0.450000,0,0,0,0.140000,0,,1.590000,0.140000,100 Indian Rupee,0.090000,0,138,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-136.99,29-OCT-2018,136.990000,CE,0.210000,0,0,0,0.280000,0,,1.380000,0.170000,100 Indian Rupee,0.020000,0,16,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-137.46,29-OCT-2018,137.460000,CE,0.080000,0,0,0,0.600000,0,,0.940000,0.600000,100 Indian Rupee,0.010000,0,22,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-137.93,29-OCT-2018,137.930000,CE,0.020000,0,0,0,0.100000,0,,1.270000,0.100000,100 Indian Rupee,0.010000,0,7,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-138.41,29-OCT-2018,138.410000,CE,0.010000,0,0,0,0.640000,0,,1.310000,0.600000,100 Indian Rupee,0.010000,0,10,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-138.89,29-OCT-2018,138.890000,CE,0.010000,0,0,0,0.090000,0,,0.600000,0.090000,100 Indian Rupee,0.010000,0,20,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-139.37,29-OCT-2018,139.370000,CE,0.010000,0,0,0,3.420000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-139.86,29-OCT-2018,139.860000,CE,0.010000,0,0,0,0.730000,0,,0.730000,0.730000,100 Indian Rupee,0.010000,0,42,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-140.35,29-OCT-2018,140.350000,CE,0.010000,0,0,0,2.790000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-140.85,29-OCT-2018,140.850000,CE,0.010000,0,0,0,2.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-141.34,29-OCT-2018,141.340000,CE,0.010000,0,0,0,2.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-141.84,29-OCT-2018,141.840000,CE,0.010000,0,0,0,1.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-142.35,29-OCT-2018,142.350000,CE,0.010000,0,0,0,1.730000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-142.86,29-OCT-2018,142.860000,CE,0.010000,0,0,0,1.510000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-143.37,29-OCT-2018,143.370000,CE,0.010000,0,0,0,1.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-143.88,29-OCT-2018,143.880000,CE,0.010000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-144.40,29-OCT-2018,144.400000,CE,0.010000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-144.93,29-OCT-2018,144.930000,CE,0.010000,0,0,0,0.820000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-145.45,29-OCT-2018,145.450000,CE,0.010000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-145.99,29-OCT-2018,145.990000,CE,0.010000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-146.52,29-OCT-2018,146.520000,CE,0.010000,0,0,0,0.480000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-147.06,29-OCT-2018,147.060000,CE,0.010000,0,0,0,0.390000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-147.60,29-OCT-2018,147.600000,CE,0.010000,0,0,0,0.320000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-148.15,29-OCT-2018,148.150000,CE,0.010000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-148.70,29-OCT-2018,148.700000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-149.25,29-OCT-2018,149.250000,CE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-149.81,29-OCT-2018,149.810000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-150.38,29-OCT-2018,150.380000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-150.94,29-OCT-2018,150.940000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-151.52,29-OCT-2018,151.520000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-152.09,29-OCT-2018,152.090000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-152.67,29-OCT-2018,152.670000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-153.26,29-OCT-2018,153.260000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-128.62,29-OCT-2018,128.620000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-129.03,29-OCT-2018,129.030000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-129.45,29-OCT-2018,129.450000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-129.87,29-OCT-2018,129.870000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-130.29,29-OCT-2018,130.290000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-130.72,29-OCT-2018,130.720000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-131.15,29-OCT-2018,131.150000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-131.58,29-OCT-2018,131.580000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-132.01,29-OCT-2018,132.010000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-132.45,29-OCT-2018,132.450000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-132.89,29-OCT-2018,132.890000,PE,0.010000,0,0,0,0.470000,0,,0.480000,0.470000,100 Indian Rupee,0.010000,0,25,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-133.33,29-OCT-2018,133.330000,PE,0.010000,0,0,0,0.080000,0,,0.770000,0.030000,100 Indian Rupee,0.010000,0,134,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-133.78,29-OCT-2018,133.780000,PE,0.010000,0,0,0,0.190000,0,,0.920000,0.190000,100 Indian Rupee,0.010000,0,10,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-134.23,29-OCT-2018,134.230000,PE,0.010000,0,0,0,0.060000,0,,1.150000,0.060000,100 Indian Rupee,0.010000,0,60,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-134.68,29-OCT-2018,134.680000,PE,0.010000,0,0,0,0.180000,0,,1.410000,0.180000,100 Indian Rupee,0.010000,0,82,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-135.14,29-OCT-2018,135.140000,PE,0.010000,0,0,0,0.070000,0,,1.720000,0.070000,100 Indian Rupee,0.010000,0,125,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-135.59,29-OCT-2018,135.590000,PE,0.020000,0,0,0,0.120000,0,,1.930000,0.120000,100 Indian Rupee,0.030000,0,100,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-136.05,29-OCT-2018,136.050000,PE,0.080000,0,0,0,0.190000,0,,1.010000,0.190000,100 Indian Rupee,0.140000,0,87,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-136.52,29-OCT-2018,136.520000,PE,0.210000,0,0,0,0.290000,0,,1.170000,0.290000,100 Indian Rupee,0.400000,0,72,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-136.99,29-OCT-2018,136.990000,PE,0.440000,0,0,0,0.670000,0,,1.570000,0.500000,100 Indian Rupee,0.800000,0,90,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-137.46,29-OCT-2018,137.460000,PE,0.780000,0,0,0,1.700000,0,,1.700000,1.160000,100 Indian Rupee,1.250000,0,66,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-137.93,29-OCT-2018,137.930000,PE,1.200000,0,0,0,1.760000,0,,1.780000,1.470000,100 Indian Rupee,1.720000,0,130,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-138.41,29-OCT-2018,138.410000,PE,1.660000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,2.200000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-138.89,29-OCT-2018,138.890000,PE,2.140000,0,0,0,2.490000,0,,2.500000,2.480000,100 Indian Rupee,2.680000,0,24,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-139.37,29-OCT-2018,139.370000,PE,2.620000,0,0,0,0.960000,0,,0.000000,0.000000,100 Indian Rupee,3.160000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-139.86,29-OCT-2018,139.860000,PE,3.110000,0,0,0,1.120000,0,,0.000000,0.000000,100 Indian Rupee,3.650000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-140.35,29-OCT-2018,140.350000,PE,3.600000,0,0,0,1.300000,0,,0.000000,0.000000,100 Indian Rupee,4.140000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-140.85,29-OCT-2018,140.850000,PE,4.100000,0,0,0,1.500000,0,,0.000000,0.000000,100 Indian Rupee,4.640000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-141.34,29-OCT-2018,141.340000,PE,4.590000,0,0,0,1.720000,0,,0.000000,0.000000,100 Indian Rupee,5.130000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-141.84,29-OCT-2018,141.840000,PE,5.090000,0,0,0,1.960000,0,,0.000000,0.000000,100 Indian Rupee,5.630000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-142.35,29-OCT-2018,142.350000,PE,5.600000,0,0,0,2.230000,0,,0.000000,0.000000,100 Indian Rupee,6.140000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-142.86,29-OCT-2018,142.860000,PE,6.110000,0,0,0,2.520000,0,,0.000000,0.000000,100 Indian Rupee,6.650000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-143.37,29-OCT-2018,143.370000,PE,6.620000,0,0,0,2.830000,0,,0.000000,0.000000,100 Indian Rupee,7.160000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-143.88,29-OCT-2018,143.880000,PE,7.130000,0,0,0,3.160000,0,,0.000000,0.000000,100 Indian Rupee,7.670000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-144.40,29-OCT-2018,144.400000,PE,7.650000,0,0,0,3.510000,0,,0.000000,0.000000,100 Indian Rupee,8.190000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-144.93,29-OCT-2018,144.930000,PE,8.180000,0,0,0,3.890000,0,,0.000000,0.000000,100 Indian Rupee,8.720000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-145.45,29-OCT-2018,145.450000,PE,8.700000,0,0,0,4.280000,0,,0.000000,0.000000,100 Indian Rupee,9.240000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-145.99,29-OCT-2018,145.990000,PE,9.240000,0,0,0,4.700000,0,,0.000000,0.000000,100 Indian Rupee,9.780000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-146.52,29-OCT-2018,146.520000,PE,9.770000,0,0,0,5.130000,0,,0.000000,0.000000,100 Indian Rupee,10.310000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-147.06,29-OCT-2018,147.060000,PE,10.310000,0,0,0,5.590000,0,,0.000000,0.000000,100 Indian Rupee,10.850000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-147.60,29-OCT-2018,147.600000,PE,10.850000,0,0,0,6.050000,0,,0.000000,0.000000,100 Indian Rupee,11.390000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-148.15,29-OCT-2018,148.150000,PE,11.400000,0,0,0,6.540000,0,,0.000000,0.000000,100 Indian Rupee,11.940000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-148.70,29-OCT-2018,148.700000,PE,11.950000,0,0,0,7.040000,0,,0.000000,0.000000,100 Indian Rupee,12.490000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-149.25,29-OCT-2018,149.250000,PE,12.500000,0,0,0,7.540000,0,,0.000000,0.000000,100 Indian Rupee,13.040000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-149.81,29-OCT-2018,149.810000,PE,13.060000,0,0,0,8.070000,0,,0.000000,0.000000,100 Indian Rupee,13.600000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-150.38,29-OCT-2018,150.380000,PE,13.630000,0,0,0,8.600000,0,,0.000000,0.000000,100 Indian Rupee,14.170000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-150.94,29-OCT-2018,150.940000,PE,14.190000,0,0,0,9.140000,0,,0.000000,0.000000,100 Indian Rupee,14.730000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-151.52,29-OCT-2018,151.520000,PE,14.770000,0,0,0,9.700000,0,,0.000000,0.000000,100 Indian Rupee,15.310000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-152.09,29-OCT-2018,152.090000,PE,15.340000,0,0,0,10.250000,0,,0.000000,0.000000,100 Indian Rupee,15.880000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-152.67,29-OCT-2018,152.670000,PE,15.920000,0,0,0,10.820000,0,,0.000000,0.000000,100 Indian Rupee,16.460000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-PE-153.26,29-OCT-2018,153.260000,PE,16.510000,0,0,0,11.400000,0,,0.000000,0.000000,100 Indian Rupee,17.050000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-127.80,28-NOV-2018,127.800000,CE,8.550000,0,0,0,9.220000,0,,0.000000,0.000000,100 Indian Rupee,7.680000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-128.21,28-NOV-2018,128.210000,CE,8.150000,0,0,0,8.830000,0,,0.000000,0.000000,100 Indian Rupee,7.270000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-128.62,28-NOV-2018,128.620000,CE,7.740000,0,0,0,8.430000,0,,0.000000,0.000000,100 Indian Rupee,6.870000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-129.03,28-NOV-2018,129.030000,CE,7.330000,0,0,0,8.040000,0,,0.000000,0.000000,100 Indian Rupee,6.460000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-129.45,28-NOV-2018,129.450000,CE,6.920000,0,0,0,7.640000,0,,0.000000,0.000000,100 Indian Rupee,6.050000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-129.87,28-NOV-2018,129.870000,CE,6.500000,0,0,0,7.250000,0,,0.000000,0.000000,100 Indian Rupee,5.630000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-130.29,28-NOV-2018,130.290000,CE,6.090000,0,0,0,6.860000,0,,0.000000,0.000000,100 Indian Rupee,5.230000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-130.72,28-NOV-2018,130.720000,CE,5.670000,0,0,0,6.470000,0,,0.000000,0.000000,100 Indian Rupee,4.820000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-131.15,28-NOV-2018,131.150000,CE,5.260000,0,0,0,6.080000,0,,0.000000,0.000000,100 Indian Rupee,4.410000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-131.58,28-NOV-2018,131.580000,CE,4.860000,0,0,0,5.710000,0,,0.000000,0.000000,100 Indian Rupee,4.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-132.01,28-NOV-2018,132.010000,CE,4.460000,0,0,0,5.340000,0,,0.000000,0.000000,100 Indian Rupee,3.630000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-132.45,28-NOV-2018,132.450000,CE,4.060000,0,0,0,4.970000,0,,0.000000,0.000000,100 Indian Rupee,3.240000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-132.89,28-NOV-2018,132.890000,CE,3.670000,0,0,0,4.610000,0,,0.000000,0.000000,100 Indian Rupee,2.880000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-133.33,28-NOV-2018,133.330000,CE,3.300000,0,0,0,4.260000,0,,0.000000,0.000000,100 Indian Rupee,2.530000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-133.78,28-NOV-2018,133.780000,CE,2.930000,0,0,0,3.920000,0,,0.000000,0.000000,100 Indian Rupee,2.190000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-134.23,28-NOV-2018,134.230000,CE,2.590000,0,0,0,3.590000,0,,0.000000,0.000000,100 Indian Rupee,1.880000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-134.68,28-NOV-2018,134.680000,CE,2.260000,0,0,0,3.280000,0,,0.000000,0.000000,100 Indian Rupee,1.590000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-135.14,28-NOV-2018,135.140000,CE,1.950000,0,0,0,1.640000,0,,1.640000,1.400000,100 Indian Rupee,1.330000,0,40,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-135.59,28-NOV-2018,135.590000,CE,1.670000,0,0,0,2.700000,0,,0.000000,0.000000,100 Indian Rupee,1.100000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-136.05,28-NOV-2018,136.050000,CE,1.410000,0.870000,0.890000,0.870000,0.890000,30,,0.890000,0.870000,100 Indian Rupee,0.890000,3,30,0.880000,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-136.52,28-NOV-2018,136.520000,CE,1.170000,0.640000,0.640000,0.630000,0.630000,20,,0.640000,0.630000,100 Indian Rupee,0.710000,2,20,0.635000,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-136.99,28-NOV-2018,136.990000,CE,0.970000,0,0,0,0.770000,0,,0.770000,0.550000,100 Indian Rupee,0.560000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-137.46,28-NOV-2018,137.460000,CE,0.780000,0,0,0,1.700000,0,,0.000000,0.000000,100 Indian Rupee,0.430000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-137.93,28-NOV-2018,137.930000,CE,0.630000,0,0,0,1.500000,0,,0.000000,0.000000,100 Indian Rupee,0.330000,0,0,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-138.41,28-NOV-2018,138.410000,CE,0.490000,0,0,0,0.200000,0,,0.310000,0.200000,100 Indian Rupee,0.240000,0,50,,USD
29-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-138.89,28-NOV-2018,138.890000,CE,0.380000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.180000,0,0,,USD
