02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180129,29-JAN-2018,,,156.310000,156.450000,157.350000,156.450000,157.300000,1693,,157.350000,151.350000,100 Indian Rupee,157.350000,701,15522,157.007584,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180226,26-FEB-2018,,,155.800000,156.080000,156.840000,156.080000,156.700000,113,,156.840000,150.930000,100 Indian Rupee,156.840000,13,50461,156.243451,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180328,28-MAR-2018,,,155.340000,0,0,0,155.240000,0,,155.290000,154.350000,100 Indian Rupee,156.420000,0,38151,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180426,26-APR-2018,,,154.900000,0,0,0,150.530000,0,,0.000000,0.000000,100 Indian Rupee,155.980000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,154.370000,0,0,0,149.650000,0,,0.000000,0.000000,100 Indian Rupee,155.510000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,153.940000,0,0,0,149.660000,0,,0.000000,0.000000,100 Indian Rupee,155.080000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,153.430000,0,0,0,150.600000,0,,0.000000,0.000000,100 Indian Rupee,154.580000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,152.880000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,154.140000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,152.410000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,153.690000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,151.860000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,153.160000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,151.360000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,152.680000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,150.880000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,152.220000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-141.84,29-JAN-2018,141.840000,CE,14.590000,0,0,0,11.590000,0,,0.000000,0.000000,100 Indian Rupee,15.610000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-142.35,29-JAN-2018,142.350000,CE,14.080000,0,0,0,11.090000,0,,0.000000,0.000000,100 Indian Rupee,15.100000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-142.86,29-JAN-2018,142.860000,CE,13.570000,0,0,0,10.590000,0,,0.000000,0.000000,100 Indian Rupee,14.590000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-143.37,29-JAN-2018,143.370000,CE,13.060000,0,0,0,10.090000,0,,0.000000,0.000000,100 Indian Rupee,14.080000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-143.88,29-JAN-2018,143.880000,CE,12.550000,0,0,0,9.600000,0,,0.000000,0.000000,100 Indian Rupee,13.570000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-144.40,29-JAN-2018,144.400000,CE,12.030000,0,0,0,9.100000,0,,0.000000,0.000000,100 Indian Rupee,13.050000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-144.93,29-JAN-2018,144.930000,CE,11.500000,0,0,0,8.600000,0,,0.000000,0.000000,100 Indian Rupee,12.520000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-145.45,29-JAN-2018,145.450000,CE,10.980000,0,0,0,8.110000,0,,0.000000,0.000000,100 Indian Rupee,12.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-145.99,29-JAN-2018,145.990000,CE,10.440000,0,0,0,7.610000,0,,0.000000,0.000000,100 Indian Rupee,11.460000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-146.52,29-JAN-2018,146.520000,CE,9.910000,0,0,0,7.130000,0,,0.000000,0.000000,100 Indian Rupee,10.930000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-147.06,29-JAN-2018,147.060000,CE,9.370000,0,0,0,6.650000,0,,0.000000,0.000000,100 Indian Rupee,10.390000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-147.60,29-JAN-2018,147.600000,CE,8.830000,0,0,0,6.180000,0,,0.000000,0.000000,100 Indian Rupee,9.860000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-148.15,29-JAN-2018,148.150000,CE,8.280000,0,0,0,5.710000,0,,0.000000,0.000000,100 Indian Rupee,9.310000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-148.70,29-JAN-2018,148.700000,CE,7.730000,0,0,0,5.260000,0,,0.000000,0.000000,100 Indian Rupee,8.760000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-149.25,29-JAN-2018,149.250000,CE,7.180000,0,0,0,4.820000,0,,0.000000,0.000000,100 Indian Rupee,8.210000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-149.81,29-JAN-2018,149.810000,CE,6.620000,0,0,0,4.390000,0,,0.000000,0.000000,100 Indian Rupee,7.650000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-150.38,29-JAN-2018,150.380000,CE,6.050000,0,0,0,3.980000,0,,0.000000,0.000000,100 Indian Rupee,7.080000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-150.94,29-JAN-2018,150.940000,CE,5.500000,0,0,0,3.590000,0,,0.000000,0.000000,100 Indian Rupee,6.520000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-151.52,29-JAN-2018,151.520000,CE,4.920000,0,0,0,3.210000,0,,0.000000,0.000000,100 Indian Rupee,5.940000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-152.09,29-JAN-2018,152.090000,CE,4.360000,0,0,0,2.860000,0,,0.000000,0.000000,100 Indian Rupee,5.370000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-152.67,29-JAN-2018,152.670000,CE,3.790000,0,0,0,2.530000,0,,0.000000,0.000000,100 Indian Rupee,4.790000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-153.26,29-JAN-2018,153.260000,CE,3.230000,0,0,0,2.220000,0,,0.000000,0.000000,100 Indian Rupee,4.200000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-153.85,29-JAN-2018,153.850000,CE,2.690000,0,0,0,1.930000,0,,0.000000,0.000000,100 Indian Rupee,3.620000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-154.44,29-JAN-2018,154.440000,CE,2.180000,2.350000,2.850000,2.350000,2.850000,13,,2.850000,1.370000,100 Indian Rupee,3.040000,9,55,2.730769,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-155.04,29-JAN-2018,155.040000,CE,1.700000,2.330000,2.330000,2.330000,2.330000,5,,2.330000,0.990000,100 Indian Rupee,2.470000,3,46,2.330000,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-155.64,29-JAN-2018,155.640000,CE,1.280000,1.330000,1.850000,1.330000,1.820000,85,,1.850000,0.010000,100 Indian Rupee,1.940000,25,79,1.501764,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-156.25,29-JAN-2018,156.250000,CE,0.920000,0.890000,1.370000,0.890000,1.350000,85,,1.370000,0.400000,100 Indian Rupee,1.440000,35,52,1.042823,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-156.86,29-JAN-2018,156.860000,CE,0.630000,0.550000,0.930000,0.520000,0.930000,64,,0.930000,0.250000,100 Indian Rupee,1.010000,39,46,0.662812,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-157.48,29-JAN-2018,157.480000,CE,0.410000,0.340000,0.620000,0.340000,0.540000,90,,0.620000,0.120000,100 Indian Rupee,0.660000,47,51,0.510222,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-158.10,29-JAN-2018,158.100000,CE,0.250000,0.160000,0.330000,0.160000,0.320000,22,,0.330000,0.110000,100 Indian Rupee,0.400000,20,10,0.265909,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-158.73,29-JAN-2018,158.730000,CE,0.140000,0.080000,0.080000,0.080000,0.080000,1,,0.080000,0.080000,100 Indian Rupee,0.220000,1,0,0.080000,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-159.36,29-JAN-2018,159.360000,CE,0.080000,0,0,0,0.390000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-160.00,29-JAN-2018,160.000000,CE,0.040000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-160.64,29-JAN-2018,160.640000,CE,0.020000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-161.29,29-JAN-2018,161.290000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-161.94,29-JAN-2018,161.940000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-162.60,29-JAN-2018,162.600000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-163.27,29-JAN-2018,163.270000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-163.93,29-JAN-2018,163.930000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-164.61,29-JAN-2018,164.610000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-CE-165.29,29-JAN-2018,165.290000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-141.84,29-JAN-2018,141.840000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-142.35,29-JAN-2018,142.350000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-142.86,29-JAN-2018,142.860000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-143.37,29-JAN-2018,143.370000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-143.88,29-JAN-2018,143.880000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-144.40,29-JAN-2018,144.400000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-144.93,29-JAN-2018,144.930000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-145.45,29-JAN-2018,145.450000,PE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-145.99,29-JAN-2018,145.990000,PE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-146.52,29-JAN-2018,146.520000,PE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-147.06,29-JAN-2018,147.060000,PE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-147.60,29-JAN-2018,147.600000,PE,0.010000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-148.15,29-JAN-2018,148.150000,PE,0.010000,0,0,0,0.430000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-148.70,29-JAN-2018,148.700000,PE,0.010000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-149.25,29-JAN-2018,149.250000,PE,0.010000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-149.81,29-JAN-2018,149.810000,PE,0.010000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-150.38,29-JAN-2018,150.380000,PE,0.010000,0,0,0,0.920000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-150.94,29-JAN-2018,150.940000,PE,0.010000,0,0,0,1.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-151.52,29-JAN-2018,151.520000,PE,0.010000,0,0,0,1.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-152.09,29-JAN-2018,152.090000,PE,0.010000,0,0,0,1.510000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-152.67,29-JAN-2018,152.670000,PE,0.030000,0,0,0,1.750000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-153.26,29-JAN-2018,153.260000,PE,0.050000,0,0,0,0.090000,0,,0.130000,0.090000,100 Indian Rupee,0.010000,0,21,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-153.85,29-JAN-2018,153.850000,PE,0.100000,0.090000,0.110000,0.080000,0.080000,40,,0.330000,0.080000,100 Indian Rupee,0.010000,4,49,0.090000,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-154.44,29-JAN-2018,154.440000,PE,0.180000,0.130000,0.180000,0.110000,0.110000,40,,0.400000,0.110000,100 Indian Rupee,0.020000,14,109,0.131750,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-155.04,29-JAN-2018,155.040000,PE,0.300000,0.210000,0.280000,0.170000,0.170000,50,,0.570000,0.170000,100 Indian Rupee,0.050000,16,73,0.201000,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-155.64,29-JAN-2018,155.640000,PE,0.480000,0.330000,0.360000,0.270000,0.270000,103,,1.330000,0.020000,100 Indian Rupee,0.120000,41,61,0.302912,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-156.25,29-JAN-2018,156.250000,PE,0.730000,0.520000,0.630000,0.350000,0.370000,104,,1.140000,0.350000,100 Indian Rupee,0.230000,44,55,0.442788,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-156.86,29-JAN-2018,156.860000,PE,1.050000,0.760000,0.820000,0.620000,0.620000,52,,1.500000,0.620000,100 Indian Rupee,0.410000,24,50,0.696538,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-157.48,29-JAN-2018,157.480000,PE,1.450000,1.110000,1.110000,1.110000,1.110000,10,,1.110000,1.110000,100 Indian Rupee,0.680000,10,2,1.110000,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-158.10,29-JAN-2018,158.100000,PE,1.910000,0,0,0,1.980000,0,,3.900000,0.130000,100 Indian Rupee,1.040000,0,1,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-158.73,29-JAN-2018,158.730000,PE,2.430000,0,0,0,5.740000,0,,0.000000,0.000000,100 Indian Rupee,1.490000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-159.36,29-JAN-2018,159.360000,PE,3.050000,0,0,0,6.280000,0,,0.000000,0.000000,100 Indian Rupee,2.010000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-160.00,29-JAN-2018,160.000000,PE,3.690000,0,0,0,6.830000,0,,0.000000,0.000000,100 Indian Rupee,2.650000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-160.64,29-JAN-2018,160.640000,PE,4.330000,0,0,0,7.410000,0,,0.000000,0.000000,100 Indian Rupee,3.290000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-161.29,29-JAN-2018,161.290000,PE,4.980000,0,0,0,8.000000,0,,0.000000,0.000000,100 Indian Rupee,3.940000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-161.94,29-JAN-2018,161.940000,PE,5.630000,0,0,0,8.610000,0,,0.000000,0.000000,100 Indian Rupee,4.590000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-162.60,29-JAN-2018,162.600000,PE,6.290000,0,0,0,9.230000,0,,0.000000,0.000000,100 Indian Rupee,5.250000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-163.27,29-JAN-2018,163.270000,PE,6.960000,0,0,0,9.870000,0,,0.000000,0.000000,100 Indian Rupee,5.920000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-163.93,29-JAN-2018,163.930000,PE,7.620000,0,0,0,10.510000,0,,0.000000,0.000000,100 Indian Rupee,6.580000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-164.61,29-JAN-2018,164.610000,PE,8.300000,0,0,0,11.170000,0,,0.000000,0.000000,100 Indian Rupee,7.260000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180129-PE-165.29,29-JAN-2018,165.290000,PE,8.980000,0,0,0,11.830000,0,,0.000000,0.000000,100 Indian Rupee,7.940000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-143.88,26-FEB-2018,143.880000,CE,12.150000,0,0,0,11.630000,0,,0.000000,0.000000,100 Indian Rupee,13.170000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-144.40,26-FEB-2018,144.400000,CE,11.630000,0,0,0,11.120000,0,,0.000000,0.000000,100 Indian Rupee,12.650000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-144.93,26-FEB-2018,144.930000,CE,11.100000,0,0,0,10.600000,0,,0.000000,0.000000,100 Indian Rupee,12.120000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-145.45,26-FEB-2018,145.450000,CE,10.580000,0,0,0,10.100000,0,,0.000000,0.000000,100 Indian Rupee,11.610000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-145.99,26-FEB-2018,145.990000,CE,10.040000,0,0,0,9.580000,0,,0.000000,0.000000,100 Indian Rupee,11.070000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-146.52,26-FEB-2018,146.520000,CE,9.510000,0,0,0,9.070000,0,,0.000000,0.000000,100 Indian Rupee,10.540000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-147.06,26-FEB-2018,147.060000,CE,8.970000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,10.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-147.60,26-FEB-2018,147.600000,CE,8.440000,0,0,0,8.050000,0,,0.000000,0.000000,100 Indian Rupee,9.460000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-148.15,26-FEB-2018,148.150000,CE,7.890000,0,0,0,7.550000,0,,0.000000,0.000000,100 Indian Rupee,8.910000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-148.70,26-FEB-2018,148.700000,CE,7.340000,0,0,0,7.050000,0,,0.000000,0.000000,100 Indian Rupee,8.360000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-149.25,26-FEB-2018,149.250000,CE,6.790000,0,0,0,6.560000,0,,0.000000,0.000000,100 Indian Rupee,7.810000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-149.81,26-FEB-2018,149.810000,CE,6.240000,0,0,0,6.080000,0,,0.000000,0.000000,100 Indian Rupee,7.250000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-150.38,26-FEB-2018,150.380000,CE,5.680000,0,0,0,5.600000,0,,0.000000,0.000000,100 Indian Rupee,6.680000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-150.94,26-FEB-2018,150.940000,CE,5.140000,0,0,0,5.150000,0,,0.000000,0.000000,100 Indian Rupee,6.130000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-151.52,26-FEB-2018,151.520000,CE,4.590000,0,0,0,4.690000,0,,0.000000,0.000000,100 Indian Rupee,5.550000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-152.09,26-FEB-2018,152.090000,CE,4.050000,0,0,0,4.270000,0,,0.000000,0.000000,100 Indian Rupee,4.990000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-152.67,26-FEB-2018,152.670000,CE,3.530000,0,0,0,3.850000,0,,0.000000,0.000000,100 Indian Rupee,4.430000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-153.26,26-FEB-2018,153.260000,CE,3.030000,0,0,0,3.450000,0,,0.000000,0.000000,100 Indian Rupee,3.860000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-153.85,26-FEB-2018,153.850000,CE,2.550000,0,0,0,3.080000,0,,0.000000,0.000000,100 Indian Rupee,3.310000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-154.44,26-FEB-2018,154.440000,CE,2.110000,0,0,0,2.730000,0,,0.000000,0.000000,100 Indian Rupee,2.790000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-155.04,26-FEB-2018,155.040000,CE,1.710000,0,0,0,2.400000,0,,0.000000,0.000000,100 Indian Rupee,2.290000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-155.64,26-FEB-2018,155.640000,CE,1.350000,0,0,0,2.100000,0,,0.000000,0.000000,100 Indian Rupee,1.840000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-156.25,26-FEB-2018,156.250000,CE,1.040000,0,0,0,1.820000,0,,0.000000,0.000000,100 Indian Rupee,1.420000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-156.86,26-FEB-2018,156.860000,CE,0.780000,1.160000,1.200000,0.270000,0.270000,146,,1.200000,0.270000,100 Indian Rupee,1.070000,66,4,0.767876,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-157.48,26-FEB-2018,157.480000,CE,0.570000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.770000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-158.10,26-FEB-2018,158.100000,CE,0.400000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.540000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-158.73,26-FEB-2018,158.730000,CE,0.270000,0,0,0,0.940000,0,,0.000000,0.000000,100 Indian Rupee,0.360000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-159.36,26-FEB-2018,159.360000,CE,0.180000,0,0,0,0.780000,0,,0.000000,0.000000,100 Indian Rupee,0.230000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-160.00,26-FEB-2018,160.000000,CE,0.110000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-160.64,26-FEB-2018,160.640000,CE,0.070000,0,0,0,0.520000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-161.29,26-FEB-2018,161.290000,CE,0.040000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-161.94,26-FEB-2018,161.940000,CE,0.020000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
02-JAN-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-162.60,26-FEB-2018,162.600000,CE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
