16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,146.330000,146.460000,147.470000,146.460000,147.330000,2686,,155.160000,146.040000,100 Indian Rupee,147.340000,1079,33145,146.993175,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,145.750000,145.740000,146.800000,145.740000,146.800000,367,,152.650000,145.580000,100 Indian Rupee,146.740000,49,38967,146.173051,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,145.180000,0,0,0,151.820000,0,,152.010000,150.950000,100 Indian Rupee,146.130000,0,24790,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,144.710000,0,0,0,150.160000,0,,150.500000,150.150000,100 Indian Rupee,145.690000,0,12239,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,144.350000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,145.320000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,143.890000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,144.860000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,143.420000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,144.390000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,143.070000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,144.030000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,142.570000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,143.540000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,142.160000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,143.120000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,141.730000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.690000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,141.290000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,142.240000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-141.84,29-MAY-2018,141.840000,CE,4.540000,0,0,0,11.150000,0,,0.000000,0.000000,100 Indian Rupee,5.550000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-142.35,29-MAY-2018,142.350000,CE,4.030000,0,0,0,10.660000,0,,0.000000,0.000000,100 Indian Rupee,5.040000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-142.86,29-MAY-2018,142.860000,CE,3.520000,0,0,0,10.160000,0,,0.000000,0.000000,100 Indian Rupee,4.530000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-143.37,29-MAY-2018,143.370000,CE,3.020000,0,0,0,9.670000,0,,0.000000,0.000000,100 Indian Rupee,4.020000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-143.88,29-MAY-2018,143.880000,CE,2.520000,0,0,0,9.180000,0,,0.000000,0.000000,100 Indian Rupee,3.510000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-144.40,29-MAY-2018,144.400000,CE,2.030000,0,0,0,8.690000,0,,0.000000,0.000000,100 Indian Rupee,2.990000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-144.93,29-MAY-2018,144.930000,CE,1.560000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,2.480000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-145.45,29-MAY-2018,145.450000,CE,1.150000,0,0,0,7.710000,0,,0.000000,0.000000,100 Indian Rupee,1.980000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-145.99,29-MAY-2018,145.990000,CE,0.780000,1.250000,1.300000,1.240000,1.240000,12,,1.300000,0.750000,100 Indian Rupee,1.510000,12,1,1.267500,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-146.52,29-MAY-2018,146.520000,CE,0.500000,0.850000,0.850000,0.850000,0.850000,1,,0.850000,0.850000,100 Indian Rupee,1.080000,1,0,0.850000,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-147.06,29-MAY-2018,147.060000,CE,0.290000,0.660000,0.660000,0.570000,0.570000,4,,1.820000,0.460000,100 Indian Rupee,0.720000,4,16,0.637500,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-147.60,29-MAY-2018,147.600000,CE,0.150000,0.380000,0.380000,0.340000,0.340000,23,,1.210000,0.160000,100 Indian Rupee,0.450000,23,1,0.345217,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-148.15,29-MAY-2018,148.150000,CE,0.070000,0.210000,0.230000,0.170000,0.200000,74,,1.500000,0.100000,100 Indian Rupee,0.250000,64,66,0.215405,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-148.70,29-MAY-2018,148.700000,CE,0.030000,0.100000,0.100000,0.100000,0.100000,20,,1.450000,0.100000,100 Indian Rupee,0.120000,20,214,0.100000,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-149.25,29-MAY-2018,149.250000,CE,0.010000,0.100000,0.100000,0.030000,0.040000,22,,1.800000,0.030000,100 Indian Rupee,0.060000,15,183,0.059090,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-149.81,29-MAY-2018,149.810000,CE,0.010000,0,0,0,0.020000,0,,0.920000,0.020000,100 Indian Rupee,0.020000,0,86,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-150.38,29-MAY-2018,150.380000,CE,0.010000,0,0,0,0.050000,0,,1.620000,0.050000,100 Indian Rupee,0.010000,0,20,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-150.94,29-MAY-2018,150.940000,CE,0.010000,0,0,0,0.050000,0,,0.800000,0.050000,100 Indian Rupee,0.010000,0,37,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-151.52,29-MAY-2018,151.520000,CE,0.010000,0,0,0,0.090000,0,,1.270000,0.090000,100 Indian Rupee,0.010000,0,204,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-152.09,29-MAY-2018,152.090000,CE,0.010000,0,0,0,0.090000,0,,0.330000,0.090000,100 Indian Rupee,0.010000,0,11,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-152.67,29-MAY-2018,152.670000,CE,0.010000,0,0,0,0.100000,0,,0.630000,0.100000,100 Indian Rupee,0.010000,0,21,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-153.26,29-MAY-2018,153.260000,CE,0.010000,0,0,0,0.200000,0,,0.270000,0.200000,100 Indian Rupee,0.010000,0,5,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-153.85,29-MAY-2018,153.850000,CE,0.010000,0,0,0,1.790000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-154.44,29-MAY-2018,154.440000,CE,0.010000,0,0,0,0.100000,0,,0.100000,0.090000,100 Indian Rupee,0.010000,0,18,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-155.04,29-MAY-2018,155.040000,CE,0.010000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-155.64,29-MAY-2018,155.640000,CE,0.010000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-156.25,29-MAY-2018,156.250000,CE,0.010000,0,0,0,0.950000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-156.86,29-MAY-2018,156.860000,CE,0.010000,0,0,0,0.800000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-157.48,29-MAY-2018,157.480000,CE,0.010000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-158.10,29-MAY-2018,158.100000,CE,0.010000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-158.73,29-MAY-2018,158.730000,CE,0.010000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-159.36,29-MAY-2018,159.360000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-160.00,29-MAY-2018,160.000000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-160.64,29-MAY-2018,160.640000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-161.29,29-MAY-2018,161.290000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-161.94,29-MAY-2018,161.940000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-162.60,29-MAY-2018,162.600000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-163.27,29-MAY-2018,163.270000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-163.93,29-MAY-2018,163.930000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-164.61,29-MAY-2018,164.610000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-165.29,29-MAY-2018,165.290000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-141.84,29-MAY-2018,141.840000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-142.35,29-MAY-2018,142.350000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-142.86,29-MAY-2018,142.860000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-143.37,29-MAY-2018,143.370000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-143.88,29-MAY-2018,143.880000,PE,0.020000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-144.40,29-MAY-2018,144.400000,PE,0.050000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-144.93,29-MAY-2018,144.930000,PE,0.110000,0.120000,0.120000,0.110000,0.110000,9,,0.120000,0.110000,100 Indian Rupee,0.020000,5,1,0.118888,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-145.45,29-MAY-2018,145.450000,PE,0.210000,0.170000,0.170000,0.160000,0.160000,11,,0.170000,0.160000,100 Indian Rupee,0.050000,6,1,0.169090,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-145.99,29-MAY-2018,145.990000,PE,0.390000,0.250000,0.330000,0.190000,0.190000,30,,0.330000,0.190000,100 Indian Rupee,0.110000,26,29,0.257333,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-146.52,29-MAY-2018,146.520000,PE,0.640000,0.470000,0.470000,0.340000,0.370000,25,,0.850000,0.120000,100 Indian Rupee,0.220000,21,28,0.387200,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-147.06,29-MAY-2018,147.060000,PE,0.970000,0.810000,0.810000,0.570000,0.570000,27,,0.830000,0.090000,100 Indian Rupee,0.400000,23,236,0.696296,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-147.60,29-MAY-2018,147.600000,PE,1.370000,0.930000,1.020000,0.890000,1.020000,32,,1.580000,0.160000,100 Indian Rupee,0.660000,11,250,0.991562,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-148.15,29-MAY-2018,148.150000,PE,1.840000,0,0,0,1.020000,0,,1.070000,0.220000,100 Indian Rupee,1.010000,0,382,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-148.70,29-MAY-2018,148.700000,PE,2.370000,0,0,0,2.500000,0,,2.500000,0.250000,100 Indian Rupee,1.440000,0,255,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-149.25,29-MAY-2018,149.250000,PE,2.920000,2.240000,2.310000,1.960000,1.960000,40,,2.400000,0.230000,100 Indian Rupee,1.920000,27,2233,2.139750,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-149.81,29-MAY-2018,149.810000,PE,3.480000,2.830000,2.830000,2.830000,2.830000,10,,2.830000,0.340000,100 Indian Rupee,2.470000,1,280,2.830000,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-150.38,29-MAY-2018,150.380000,PE,4.050000,3.430000,3.430000,3.430000,3.430000,10,,3.430000,0.270000,100 Indian Rupee,3.040000,1,708,3.430000,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-150.94,29-MAY-2018,150.940000,PE,4.610000,0,0,0,1.550000,0,,2.690000,0.370000,100 Indian Rupee,3.600000,0,72,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-151.52,29-MAY-2018,151.520000,PE,5.190000,0,0,0,2.130000,0,,2.350000,0.860000,100 Indian Rupee,4.180000,0,511,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-152.09,29-MAY-2018,152.090000,PE,5.760000,0,0,0,1.260000,0,,1.260000,1.260000,100 Indian Rupee,4.750000,0,18,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-152.67,29-MAY-2018,152.670000,PE,6.340000,0,0,0,1.650000,0,,1.660000,1.640000,100 Indian Rupee,5.330000,0,2,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-153.26,29-MAY-2018,153.260000,PE,6.930000,0,0,0,2.030000,0,,2.030000,2.020000,100 Indian Rupee,5.920000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-153.85,29-MAY-2018,153.850000,PE,7.520000,0,0,0,2.630000,0,,0.000000,0.000000,100 Indian Rupee,6.510000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-154.44,29-MAY-2018,154.440000,PE,8.110000,0,0,0,2.980000,0,,0.000000,0.000000,100 Indian Rupee,7.100000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-155.04,29-MAY-2018,155.040000,PE,8.710000,0,0,0,3.360000,0,,0.000000,0.000000,100 Indian Rupee,7.700000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-155.64,29-MAY-2018,155.640000,PE,9.310000,0,0,0,3.760000,0,,0.000000,0.000000,100 Indian Rupee,8.300000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-156.25,29-MAY-2018,156.250000,PE,9.920000,0,0,0,4.190000,0,,0.000000,0.000000,100 Indian Rupee,8.910000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-156.86,29-MAY-2018,156.860000,PE,10.530000,0,0,0,4.640000,0,,0.000000,0.000000,100 Indian Rupee,9.520000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-157.48,29-MAY-2018,157.480000,PE,11.150000,0,0,0,5.120000,0,,0.000000,0.000000,100 Indian Rupee,10.140000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-158.10,29-MAY-2018,158.100000,PE,11.770000,0,0,0,5.620000,0,,0.000000,0.000000,100 Indian Rupee,10.760000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-158.73,29-MAY-2018,158.730000,PE,12.400000,0,0,0,6.150000,0,,0.000000,0.000000,100 Indian Rupee,11.390000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-159.36,29-MAY-2018,159.360000,PE,13.030000,0,0,0,6.690000,0,,0.000000,0.000000,100 Indian Rupee,12.020000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-160.00,29-MAY-2018,160.000000,PE,13.670000,0,0,0,7.260000,0,,0.000000,0.000000,100 Indian Rupee,12.660000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-160.64,29-MAY-2018,160.640000,PE,14.310000,0,0,0,7.840000,0,,0.000000,0.000000,100 Indian Rupee,13.300000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-161.29,29-MAY-2018,161.290000,PE,14.960000,0,0,0,8.440000,0,,0.000000,0.000000,100 Indian Rupee,13.950000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-161.94,29-MAY-2018,161.940000,PE,15.610000,0,0,0,9.040000,0,,0.000000,0.000000,100 Indian Rupee,14.600000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-162.60,29-MAY-2018,162.600000,PE,16.270000,0,0,0,9.670000,0,,0.000000,0.000000,100 Indian Rupee,15.260000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-163.27,29-MAY-2018,163.270000,PE,16.940000,0,0,0,10.310000,0,,0.000000,0.000000,100 Indian Rupee,15.930000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-163.93,29-MAY-2018,163.930000,PE,17.600000,0,0,0,10.950000,0,,0.000000,0.000000,100 Indian Rupee,16.590000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-164.61,29-MAY-2018,164.610000,PE,18.280000,0,0,0,11.610000,0,,0.000000,0.000000,100 Indian Rupee,17.270000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-165.29,29-MAY-2018,165.290000,PE,18.960000,0,0,0,12.280000,0,,0.000000,0.000000,100 Indian Rupee,17.950000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.35,27-JUN-2018,140.350000,CE,5.570000,0,0,0,11.660000,0,,0.000000,0.000000,100 Indian Rupee,6.550000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.85,27-JUN-2018,140.850000,CE,5.080000,0,0,0,11.170000,0,,0.000000,0.000000,100 Indian Rupee,6.050000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.34,27-JUN-2018,141.340000,CE,4.600000,0,0,0,10.690000,0,,0.000000,0.000000,100 Indian Rupee,5.570000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.84,27-JUN-2018,141.840000,CE,4.130000,0,0,0,10.200000,0,,0.000000,0.000000,100 Indian Rupee,5.080000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.35,27-JUN-2018,142.350000,CE,3.650000,0,0,0,9.710000,0,,0.000000,0.000000,100 Indian Rupee,4.580000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.86,27-JUN-2018,142.860000,CE,3.190000,0,0,0,9.220000,0,,0.000000,0.000000,100 Indian Rupee,4.090000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.37,27-JUN-2018,143.370000,CE,2.750000,0,0,0,8.730000,0,,0.000000,0.000000,100 Indian Rupee,3.620000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.88,27-JUN-2018,143.880000,CE,2.330000,0,0,0,8.250000,0,,0.000000,0.000000,100 Indian Rupee,3.160000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.40,27-JUN-2018,144.400000,CE,1.940000,0,0,0,7.770000,0,,0.000000,0.000000,100 Indian Rupee,2.710000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.93,27-JUN-2018,144.930000,CE,1.570000,0,0,0,7.280000,0,,0.000000,0.000000,100 Indian Rupee,2.280000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.45,27-JUN-2018,145.450000,CE,1.260000,0,0,0,1.340000,0,,1.390000,1.340000,100 Indian Rupee,1.890000,0,60,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.99,27-JUN-2018,145.990000,CE,0.970000,1.280000,1.420000,1.270000,1.420000,11,,1.420000,1.270000,100 Indian Rupee,1.520000,11,0,1.290000,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-146.52,27-JUN-2018,146.520000,CE,0.740000,0,0,0,5.890000,0,,0.000000,0.000000,100 Indian Rupee,1.210000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.06,27-JUN-2018,147.060000,CE,0.540000,0.740000,0.740000,0.740000,0.740000,7,,0.740000,0.740000,100 Indian Rupee,0.930000,7,0,0.740000,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.60,27-JUN-2018,147.600000,CE,0.390000,0.530000,0.540000,0.530000,0.540000,10,,0.540000,0.530000,100 Indian Rupee,0.700000,10,0,0.539000,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.15,27-JUN-2018,148.150000,CE,0.270000,0.400000,0.470000,0.360000,0.430000,54,,0.470000,0.360000,100 Indian Rupee,0.510000,44,0,0.393703,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.70,27-JUN-2018,148.700000,CE,0.180000,0,0,0,4.160000,0,,0.000000,0.000000,100 Indian Rupee,0.360000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.25,27-JUN-2018,149.250000,CE,0.120000,0,0,0,3.770000,0,,0.000000,0.000000,100 Indian Rupee,0.240000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.81,27-JUN-2018,149.810000,CE,0.070000,0,0,0,3.390000,0,,0.000000,0.000000,100 Indian Rupee,0.160000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.38,27-JUN-2018,150.380000,CE,0.040000,0,0,0,3.030000,0,,0.000000,0.000000,100 Indian Rupee,0.100000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.94,27-JUN-2018,150.940000,CE,0.020000,0,0,0,2.700000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-151.52,27-JUN-2018,151.520000,CE,0.010000,0,0,0,2.380000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.09,27-JUN-2018,152.090000,CE,0.010000,0,0,0,2.090000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.67,27-JUN-2018,152.670000,CE,0.010000,0,0,0,1.820000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.26,27-JUN-2018,153.260000,CE,0.010000,0,0,0,1.570000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.85,27-JUN-2018,153.850000,CE,0.010000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-154.44,27-JUN-2018,154.440000,CE,0.010000,0,0,0,1.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.04,27-JUN-2018,155.040000,CE,0.010000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.64,27-JUN-2018,155.640000,CE,0.010000,0,0,0,0.810000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.25,27-JUN-2018,156.250000,CE,0.010000,0,0,0,0.670000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.86,27-JUN-2018,156.860000,CE,0.010000,0,0,0,0.550000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-157.48,27-JUN-2018,157.480000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.10,27-JUN-2018,158.100000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
16-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.73,27-JUN-2018,158.730000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
