Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,129.68,129.63,129.92,129.27,129.55,3102,,133.99,129.27,100 Indian Rupee,129.63,322,12313,129.627217,USD,20.00,1.000000,"8,042,073"
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,129.07,128.92,129.29,128.66,129.21,1205,,132.99,128.63,100 Indian Rupee,128.97,232,8067,129.061900,USD,20.00,1.000000,"3,110,392"
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,128.61,128.3,128.3,128.3,128.3,1,,132.4,128.3,100 Indian Rupee,128.48,1,6502,128.300000,USD,20.00,1.000000,"2,566"
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,128.14,0,0,0,131.65,0,,132.39,131.32,100 Indian Rupee,128,0,6002,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,127.65,0,0,0,129,0,,0,0,100 Indian Rupee,127.51,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829,29-Aug-22,,,127.18,0,0,0,129,0,,0,0,100 Indian Rupee,127.04,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,126.77,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.63,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,126.39,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.25,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,125.92,0,0,0,129.42,0,,0,0,100 Indian Rupee,125.79,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,125.49,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.36,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,125.06,0,0,0,128.41,0,,0,0,100 Indian Rupee,124.92,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,124.65,0,0,0,127,0,,0,0,100 Indian Rupee,124.52,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-124.61,29-Mar-22,124.610000,CE,5.14,0,0,0,8.95,0,,0,0,100 Indian Rupee,5.1,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.00,29-Mar-22,125.000000,CE,4.75,0,0,0,8.58,0,,0,0,100 Indian Rupee,4.71,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.39,29-Mar-22,125.390000,CE,4.36,0,0,0,8.2,0,,0,0,100 Indian Rupee,4.33,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.79,29-Mar-22,125.790000,CE,3.96,0,0,0,7.82,0,,0,0,100 Indian Rupee,3.94,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.18,29-Mar-22,126.180000,CE,3.57,0,0,0,7.45,0,,0,0,100 Indian Rupee,3.57,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.58,29-Mar-22,126.580000,CE,3.18,0,0,0,7.07,0,,0,0,100 Indian Rupee,3.2,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.98,29-Mar-22,126.980000,CE,2.78,0,0,0,6.7,0,,0,0,100 Indian Rupee,2.84,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-127.39,29-Mar-22,127.390000,CE,2.38,0,0,0,6.32,0,,0,0,100 Indian Rupee,2.49,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-127.80,29-Mar-22,127.800000,CE,1.99,0,0,0,5.96,0,,0,0,100 Indian Rupee,2.15,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-128.21,29-Mar-22,128.210000,CE,1.62,2.02,2.15,2.02,2.13,12,,2.15,2.02,100 Indian Rupee,1.83,4,12,2.107500,USD,1.00,1.000000,25
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-128.62,29-Mar-22,128.620000,CE,1.27,1.72,1.85,1.72,1.85,18,,1.85,1.72,100 Indian Rupee,1.54,3,18,1.777777,USD,1.00,1.000000,32
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.03,29-Mar-22,129.030000,CE,0.96,0,0,0,4.89,0,,0,0,100 Indian Rupee,1.28,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.45,29-Mar-22,129.450000,CE,0.69,0,0,0,4.55,0,,0,0,100 Indian Rupee,1.03,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.87,29-Mar-22,129.870000,CE,0.47,0.97,1.01,0.97,1.01,30,,1.76,0.97,100 Indian Rupee,0.82,3,30,0.990000,USD,1.00,1.000000,30
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-130.29,29-Mar-22,130.290000,CE,0.3,0.81,0.81,0.78,0.79,512,,2.23,0.74,100 Indian Rupee,0.64,96,0,0.804492,USD,1.00,1.000000,412
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-130.72,29-Mar-22,130.720000,CE,0.18,0,0,0,1.19,0,,2.11,1.19,100 Indian Rupee,0.49,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-131.15,29-Mar-22,131.150000,CE,0.1,0,0,0,1.35,0,,1.79,1.35,100 Indian Rupee,0.36,0,20,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-131.58,29-Mar-22,131.580000,CE,0.05,0,0,0,0.57,0,,1.36,0.55,100 Indian Rupee,0.26,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.01,29-Mar-22,132.010000,CE,0.02,0,0,0,0.62,0,,0.76,0.6,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.45,29-Mar-22,132.450000,CE,0.01,0,0,0,2.43,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.89,29-Mar-22,132.890000,CE,0.01,0,0,0,2.18,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-133.33,29-Mar-22,133.330000,CE,0.01,0,0,0,0.24,0,,0.43,0.24,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-133.78,29-Mar-22,133.780000,CE,0.01,0,0,0,1.73,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-134.23,29-Mar-22,134.230000,CE,0.01,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-134.68,29-Mar-22,134.680000,CE,0.01,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-135.14,29-Mar-22,135.140000,CE,0.01,0,0,0,1.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-135.59,29-Mar-22,135.590000,CE,0.01,0,0,0,0.2,0,,0.2,0.2,100 Indian Rupee,0.01,0,1,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.05,29-Mar-22,136.050000,CE,0.01,0,0,0,0.87,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.52,29-Mar-22,136.520000,CE,0.01,0,0,0,0.74,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.99,29-Mar-22,136.990000,CE,0.01,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-137.46,29-Mar-22,137.460000,CE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-137.93,29-Mar-22,137.930000,CE,0.01,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-138.41,29-Mar-22,138.410000,CE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-138.89,29-Mar-22,138.890000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-139.37,29-Mar-22,139.370000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-139.86,29-Mar-22,139.860000,CE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-140.35,29-Mar-22,140.350000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-140.85,29-Mar-22,140.850000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-141.34,29-Mar-22,141.340000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-141.84,29-Mar-22,141.840000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-142.35,29-Mar-22,142.350000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-124.61,29-Mar-22,124.610000,PE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.00,29-Mar-22,125.000000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.39,29-Mar-22,125.390000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.79,29-Mar-22,125.790000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.18,29-Mar-22,126.180000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.58,29-Mar-22,126.580000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.98,29-Mar-22,126.980000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-127.39,29-Mar-22,127.390000,PE,0.02,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.18,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-127.80,29-Mar-22,127.800000,PE,0.04,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.25,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-128.21,29-Mar-22,128.210000,PE,0.08,0.61,0.61,0.57,0.58,12,,0.61,0.57,100 Indian Rupee,0.34,4,12,0.582500,USD,1.00,1.000000,7
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-128.62,29-Mar-22,128.620000,PE,0.14,0.71,0.73,0.69,0.7,28,,0.73,0.69,100 Indian Rupee,0.46,5,28,0.712857,USD,1.00,1.000000,20
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.03,29-Mar-22,129.030000,PE,0.24,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.61,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.45,29-Mar-22,129.450000,PE,0.39,0,0,0,1.07,0,,1.12,1.07,100 Indian Rupee,0.78,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.87,29-Mar-22,129.870000,PE,0.58,1.18,1.19,1.18,1.19,34,,1.21,0.19,100 Indian Rupee,0.99,4,50,1.187058,USD,1.00,1.000000,40
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-130.29,29-Mar-22,130.290000,PE,0.84,1.45,1.47,1.44,1.46,512,,1.48,1.28,100 Indian Rupee,1.23,96,0,1.450839,USD,1.00,1.000000,743
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-130.72,29-Mar-22,130.720000,PE,1.14,0,0,0,1.68,0,,1.68,0.3,100 Indian Rupee,1.51,0,70,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-131.15,29-Mar-22,131.150000,PE,1.49,0,0,0,2.06,0,,2.06,0.43,100 Indian Rupee,1.81,0,20,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-131.58,29-Mar-22,131.580000,PE,1.9,0,0,0,2.33,0,,2.33,0.31,100 Indian Rupee,2.14,0,40,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.01,29-Mar-22,132.010000,PE,2.33,0,0,0,1.6,0,,1.6,1.01,100 Indian Rupee,2.49,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.45,29-Mar-22,132.450000,PE,2.77,0,0,0,2.16,0,,2.16,0.56,100 Indian Rupee,2.88,0,40,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.89,29-Mar-22,132.890000,PE,3.21,0,0,0,1.81,0,,1.85,1.07,100 Indian Rupee,3.27,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-133.33,29-Mar-22,133.330000,PE,3.65,0,0,0,2.11,0,,2.11,0.82,100 Indian Rupee,3.7,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-133.78,29-Mar-22,133.780000,PE,4.1,0,0,0,2.45,0,,2.56,1.05,100 Indian Rupee,4.15,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-134.23,29-Mar-22,134.230000,PE,4.55,0,0,0,2.96,0,,2.96,1.34,100 Indian Rupee,4.6,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-134.68,29-Mar-22,134.680000,PE,5,0,0,0,3.38,0,,3.38,1.67,100 Indian Rupee,5.05,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-135.14,29-Mar-22,135.140000,PE,5.46,0,0,0,2.04,0,,2.04,1.55,100 Indian Rupee,5.51,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-135.59,29-Mar-22,135.590000,PE,5.91,0,0,0,3.04,0,,0,0,100 Indian Rupee,5.96,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.05,29-Mar-22,136.050000,PE,6.37,0,0,0,3.36,0,,0,0,100 Indian Rupee,6.42,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.52,29-Mar-22,136.520000,PE,6.84,0,0,0,3.7,0,,0,0,100 Indian Rupee,6.89,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.99,29-Mar-22,136.990000,PE,7.31,0,0,0,4.05,0,,0,0,100 Indian Rupee,7.36,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-137.46,29-Mar-22,137.460000,PE,7.78,0,0,0,4.42,0,,0,0,100 Indian Rupee,7.83,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-137.93,29-Mar-22,137.930000,PE,8.25,0,0,0,4.8,0,,0,0,100 Indian Rupee,8.3,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-138.41,29-Mar-22,138.410000,PE,8.73,0,0,0,5.21,0,,0,0,100 Indian Rupee,8.78,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-138.89,29-Mar-22,138.890000,PE,9.21,0,0,0,5.62,0,,0,0,100 Indian Rupee,9.26,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-139.37,29-Mar-22,139.370000,PE,9.69,0,0,0,6.04,0,,0,0,100 Indian Rupee,9.74,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-139.86,29-Mar-22,139.860000,PE,10.18,0,0,0,6.48,0,,0,0,100 Indian Rupee,10.23,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-140.35,29-Mar-22,140.350000,PE,10.67,0,0,0,6.93,0,,0,0,100 Indian Rupee,10.72,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-140.85,29-Mar-22,140.850000,PE,11.17,0,0,0,7.4,0,,0,0,100 Indian Rupee,11.22,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-141.34,29-Mar-22,141.340000,PE,11.66,0,0,0,7.86,0,,0,0,100 Indian Rupee,11.71,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-141.84,29-Mar-22,141.840000,PE,12.16,0,0,0,8.34,0,,0,0,100 Indian Rupee,12.21,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-142.35,29-Mar-22,142.350000,PE,12.67,0,0,0,8.83,0,,0,0,100 Indian Rupee,12.72,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-123.84,27-Apr-22,123.840000,CE,5.4,0,0,0,8.47,0,,0,0,100 Indian Rupee,5.39,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.22,27-Apr-22,124.220000,CE,5.02,0,0,0,8.11,0,,0,0,100 Indian Rupee,5.04,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.61,27-Apr-22,124.610000,CE,4.64,0,0,0,7.73,0,,0,0,100 Indian Rupee,4.68,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.00,27-Apr-22,125.000000,CE,4.25,0,0,0,7.36,0,,0,0,100 Indian Rupee,4.34,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.39,27-Apr-22,125.390000,CE,3.87,0,0,0,7,0,,0,0,100 Indian Rupee,4,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.79,27-Apr-22,125.790000,CE,3.49,0,0,0,6.63,0,,0,0,100 Indian Rupee,3.66,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.18,27-Apr-22,126.180000,CE,3.12,0,0,0,6.27,0,,0,0,100 Indian Rupee,3.34,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.58,27-Apr-22,126.580000,CE,2.75,0,0,0,5.91,0,,0,0,100 Indian Rupee,3.03,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.98,27-Apr-22,126.980000,CE,2.39,0,0,0,5.56,0,,0,0,100 Indian Rupee,2.73,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.39,27-Apr-22,127.390000,CE,2.05,0,0,0,5.2,0,,0,0,100 Indian Rupee,2.44,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.80,27-Apr-22,127.800000,CE,1.72,0,0,0,4.86,0,,0,0,100 Indian Rupee,2.17,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.21,27-Apr-22,128.210000,CE,1.42,0,0,0,4.52,0,,0,0,100 Indian Rupee,1.92,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.62,27-Apr-22,128.620000,CE,1.15,0,0,0,4.19,0,,0,0,100 Indian Rupee,1.68,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.03,27-Apr-22,129.030000,CE,0.92,0,0,0,3.88,0,,0,0,100 Indian Rupee,1.46,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.45,27-Apr-22,129.450000,CE,0.71,0,0,0,3.57,0,,0,0,100 Indian Rupee,1.26,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.87,27-Apr-22,129.870000,CE,0.53,0,0,0,3.27,0,,0,0,100 Indian Rupee,1.08,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.29,27-Apr-22,130.290000,CE,0.39,0,0,0,2.99,0,,0,0,100 Indian Rupee,0.91,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.72,27-Apr-22,130.720000,CE,0.28,0,0,0,2.71,0,,0,0,100 Indian Rupee,0.77,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.15,27-Apr-22,131.150000,CE,0.19,0,0,0,2.45,0,,0,0,100 Indian Rupee,0.64,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.58,27-Apr-22,131.580000,CE,0.13,0,0,0,2.2,0,,0,0,100 Indian Rupee,0.52,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.01,27-Apr-22,132.010000,CE,0.08,0,0,0,1.97,0,,0,0,100 Indian Rupee,0.43,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.45,27-Apr-22,132.450000,CE,0.05,0,0,0,1.76,0,,0,0,100 Indian Rupee,0.34,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.89,27-Apr-22,132.890000,CE,0.03,0,0,0,1.55,0,,0,0,100 Indian Rupee,0.27,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.33,27-Apr-22,133.330000,CE,0.02,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.21,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.78,27-Apr-22,133.780000,CE,0.01,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.23,27-Apr-22,134.230000,CE,0.01,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.68,27-Apr-22,134.680000,CE,0.01,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.14,27-Apr-22,135.140000,CE,0.01,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.59,27-Apr-22,135.590000,CE,0.01,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.05,27-Apr-22,136.050000,CE,0.01,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.52,27-Apr-22,136.520000,CE,0.01,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
