01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,140.470000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,140.920000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-135.59,29-AUG-2018,135.590000,CE,10.010000,0,0,0,10.370000,0,,0.000000,0.000000,100 Indian Rupee,10.420000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.05,29-AUG-2018,136.050000,CE,9.550000,0,0,0,9.920000,0,,0.000000,0.000000,100 Indian Rupee,9.960000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.52,29-AUG-2018,136.520000,CE,9.080000,0,0,0,9.460000,0,,0.000000,0.000000,100 Indian Rupee,9.490000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.99,29-AUG-2018,136.990000,CE,8.620000,0,0,0,9.010000,0,,0.000000,0.000000,100 Indian Rupee,9.030000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-137.46,29-AUG-2018,137.460000,CE,8.150000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,8.560000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-137.93,29-AUG-2018,137.930000,CE,7.680000,0,0,0,8.110000,0,,0.000000,0.000000,100 Indian Rupee,8.090000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-138.41,29-AUG-2018,138.410000,CE,7.200000,0,0,0,7.660000,0,,0.000000,0.000000,100 Indian Rupee,7.610000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-138.89,29-AUG-2018,138.890000,CE,6.720000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,7.130000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-139.37,29-AUG-2018,139.370000,CE,6.240000,0,0,0,6.790000,0,,0.000000,0.000000,100 Indian Rupee,6.650000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-139.86,29-AUG-2018,139.860000,CE,5.750000,0,0,0,6.350000,0,,0.000000,0.000000,100 Indian Rupee,6.160000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-140.35,29-AUG-2018,140.350000,CE,5.260000,0,0,0,5.920000,0,,0.000000,0.000000,100 Indian Rupee,5.670000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-140.85,29-AUG-2018,140.850000,CE,4.770000,0,0,0,5.500000,0,,0.000000,0.000000,100 Indian Rupee,5.170000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-141.34,29-AUG-2018,141.340000,CE,4.290000,0,0,0,5.090000,0,,0.000000,0.000000,100 Indian Rupee,4.690000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-141.84,29-AUG-2018,141.840000,CE,3.800000,0,0,0,4.690000,0,,0.000000,0.000000,100 Indian Rupee,4.200000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-142.35,29-AUG-2018,142.350000,CE,3.320000,0,0,0,4.300000,0,,0.000000,0.000000,100 Indian Rupee,3.710000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-142.86,29-AUG-2018,142.860000,CE,2.860000,0,0,0,3.920000,0,,0.000000,0.000000,100 Indian Rupee,3.230000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-143.37,29-AUG-2018,143.370000,CE,2.410000,0,0,0,1.470000,0,,1.470000,1.410000,100 Indian Rupee,2.770000,0,70,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-143.88,29-AUG-2018,143.880000,CE,2.000000,0,0,0,1.610000,0,,1.610000,1.610000,100 Indian Rupee,2.330000,0,2,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-144.40,29-AUG-2018,144.400000,CE,1.610000,1.620000,1.620000,1.620000,1.620000,2,,1.620000,1.280000,100 Indian Rupee,1.910000,1,45,1.620000,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-144.93,29-AUG-2018,144.930000,CE,1.260000,1.080000,1.290000,1.070000,1.290000,89,,1.290000,0.940000,100 Indian Rupee,1.530000,47,442,1.125842,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-145.45,29-AUG-2018,145.450000,CE,0.960000,0.810000,1.060000,0.810000,1.050000,4,,1.060000,0.630000,100 Indian Rupee,1.190000,3,20,0.992500,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-145.99,29-AUG-2018,145.990000,CE,0.700000,0.550000,0.730000,0.540000,0.730000,6,,0.730000,0.490000,100 Indian Rupee,0.890000,4,47,0.668333,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-146.52,29-AUG-2018,146.520000,CE,0.500000,0.370000,0.490000,0.370000,0.490000,8,,0.490000,0.320000,100 Indian Rupee,0.650000,4,21,0.415000,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-147.06,29-AUG-2018,147.060000,CE,0.340000,0.240000,0.320000,0.240000,0.320000,21,,0.320000,0.240000,100 Indian Rupee,0.460000,4,21,0.259047,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-147.60,29-AUG-2018,147.600000,CE,0.220000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.310000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-148.15,29-AUG-2018,148.150000,CE,0.140000,0,0,0,1.140000,0,,0.000000,0.000000,100 Indian Rupee,0.200000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-148.70,29-AUG-2018,148.700000,CE,0.080000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-149.25,29-AUG-2018,149.250000,CE,0.050000,0,0,0,0.820000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-149.81,29-AUG-2018,149.810000,CE,0.030000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-150.38,29-AUG-2018,150.380000,CE,0.010000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-150.94,29-AUG-2018,150.940000,CE,0.010000,0,0,0,0.470000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-151.52,29-AUG-2018,151.520000,CE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-152.09,29-AUG-2018,152.090000,CE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-152.67,29-AUG-2018,152.670000,CE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-153.26,29-AUG-2018,153.260000,CE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-153.85,29-AUG-2018,153.850000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-154.44,29-AUG-2018,154.440000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-155.04,29-AUG-2018,155.040000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-155.64,29-AUG-2018,155.640000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-156.25,29-AUG-2018,156.250000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-156.86,29-AUG-2018,156.860000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-135.59,29-AUG-2018,135.590000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-136.05,29-AUG-2018,136.050000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-136.52,29-AUG-2018,136.520000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-136.99,29-AUG-2018,136.990000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-137.46,29-AUG-2018,137.460000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-137.93,29-AUG-2018,137.930000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-138.41,29-AUG-2018,138.410000,PE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-138.89,29-AUG-2018,138.890000,PE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-139.37,29-AUG-2018,139.370000,PE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-139.86,29-AUG-2018,139.860000,PE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-140.35,29-AUG-2018,140.350000,PE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-140.85,29-AUG-2018,140.850000,PE,0.010000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-141.34,29-AUG-2018,141.340000,PE,0.020000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-141.84,29-AUG-2018,141.840000,PE,0.040000,0,0,0,0.590000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-142.35,29-AUG-2018,142.350000,PE,0.060000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-142.86,29-AUG-2018,142.860000,PE,0.110000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-143.37,29-AUG-2018,143.370000,PE,0.170000,0,0,0,0.390000,0,,0.390000,0.370000,100 Indian Rupee,0.120000,0,6,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-143.88,29-AUG-2018,143.880000,PE,0.270000,0.210000,0.210000,0.190000,0.190000,6,,0.210000,0.190000,100 Indian Rupee,0.190000,4,3,0.196666,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-144.40,29-AUG-2018,144.400000,PE,0.400000,0.390000,0.390000,0.350000,0.350000,4,,1.340000,0.350000,100 Indian Rupee,0.290000,3,40,0.375000,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-144.93,29-AUG-2018,144.930000,PE,0.580000,0.600000,0.600000,0.540000,0.550000,95,,0.970000,0.540000,100 Indian Rupee,0.440000,19,442,0.568421,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-145.45,29-AUG-2018,145.450000,PE,0.800000,0.810000,0.810000,0.740000,0.740000,9,,1.340000,0.740000,100 Indian Rupee,0.620000,8,5,0.788888,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-145.99,29-AUG-2018,145.990000,PE,1.080000,1.070000,1.140000,0.930000,0.940000,121,,2.380000,0.930000,100 Indian Rupee,0.860000,49,47,1.089504,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-146.52,29-AUG-2018,146.520000,PE,1.410000,1.390000,1.410000,1.330000,1.330000,82,,1.410000,1.330000,100 Indian Rupee,1.150000,29,78,1.386219,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-147.06,29-AUG-2018,147.060000,PE,1.790000,0,0,0,2.640000,0,,0.000000,0.000000,100 Indian Rupee,1.500000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-147.60,29-AUG-2018,147.600000,PE,2.210000,0,0,0,2.970000,0,,0.000000,0.000000,100 Indian Rupee,1.890000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-148.15,29-AUG-2018,148.150000,PE,2.680000,0,0,0,3.330000,0,,0.000000,0.000000,100 Indian Rupee,2.330000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-148.70,29-AUG-2018,148.700000,PE,3.200000,0,0,0,3.700000,0,,0.000000,0.000000,100 Indian Rupee,2.800000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-149.25,29-AUG-2018,149.250000,PE,3.750000,0,0,0,4.100000,0,,0.000000,0.000000,100 Indian Rupee,3.340000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-149.81,29-AUG-2018,149.810000,PE,4.310000,0,0,0,4.530000,0,,0.000000,0.000000,100 Indian Rupee,3.900000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-150.38,29-AUG-2018,150.380000,PE,4.880000,0,0,0,4.980000,0,,0.000000,0.000000,100 Indian Rupee,4.470000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-150.94,29-AUG-2018,150.940000,PE,5.440000,0,0,0,5.430000,0,,0.000000,0.000000,100 Indian Rupee,5.030000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-151.52,29-AUG-2018,151.520000,PE,6.020000,0,0,0,5.920000,0,,0.000000,0.000000,100 Indian Rupee,5.610000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-152.09,29-AUG-2018,152.090000,PE,6.590000,0,0,0,6.420000,0,,0.000000,0.000000,100 Indian Rupee,6.180000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-152.67,29-AUG-2018,152.670000,PE,7.170000,0,0,0,6.940000,0,,0.000000,0.000000,100 Indian Rupee,6.760000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-153.26,29-AUG-2018,153.260000,PE,7.760000,0,0,0,7.470000,0,,0.000000,0.000000,100 Indian Rupee,7.350000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-153.85,29-AUG-2018,153.850000,PE,8.350000,0,0,0,8.020000,0,,0.000000,0.000000,100 Indian Rupee,7.940000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-154.44,29-AUG-2018,154.440000,PE,8.940000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,8.530000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-155.04,29-AUG-2018,155.040000,PE,9.540000,0,0,0,9.140000,0,,0.000000,0.000000,100 Indian Rupee,9.130000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-155.64,29-AUG-2018,155.640000,PE,10.140000,0,0,0,9.720000,0,,0.000000,0.000000,100 Indian Rupee,9.730000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-156.25,29-AUG-2018,156.250000,PE,10.750000,0,0,0,10.310000,0,,0.000000,0.000000,100 Indian Rupee,10.340000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-156.86,29-AUG-2018,156.860000,PE,11.360000,0,0,0,10.900000,0,,0.000000,0.000000,100 Indian Rupee,10.950000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-134.23,26-SEP-2018,134.230000,CE,10.980000,0,0,0,11.130000,0,,0.000000,0.000000,100 Indian Rupee,11.420000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-134.68,26-SEP-2018,134.680000,CE,10.530000,0,0,0,10.690000,0,,0.000000,0.000000,100 Indian Rupee,10.970000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-135.14,26-SEP-2018,135.140000,CE,10.070000,0,0,0,10.240000,0,,0.000000,0.000000,100 Indian Rupee,10.510000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-135.59,26-SEP-2018,135.590000,CE,9.620000,0,0,0,9.800000,0,,0.000000,0.000000,100 Indian Rupee,10.060000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-136.05,26-SEP-2018,136.050000,CE,9.160000,0,0,0,9.350000,0,,0.000000,0.000000,100 Indian Rupee,9.600000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-136.52,26-SEP-2018,136.520000,CE,8.690000,0,0,0,8.900000,0,,0.000000,0.000000,100 Indian Rupee,9.130000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-136.99,26-SEP-2018,136.990000,CE,8.220000,0,0,0,8.450000,0,,0.000000,0.000000,100 Indian Rupee,8.660000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-137.46,26-SEP-2018,137.460000,CE,7.760000,0,0,0,8.000000,0,,0.000000,0.000000,100 Indian Rupee,8.190000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-137.93,26-SEP-2018,137.930000,CE,7.290000,0,0,0,7.560000,0,,0.000000,0.000000,100 Indian Rupee,7.730000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-138.41,26-SEP-2018,138.410000,CE,6.810000,0,0,0,7.120000,0,,0.000000,0.000000,100 Indian Rupee,7.250000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-138.89,26-SEP-2018,138.890000,CE,6.340000,0,0,0,6.680000,0,,0.000000,0.000000,100 Indian Rupee,6.780000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-139.37,26-SEP-2018,139.370000,CE,5.870000,0,0,0,6.250000,0,,0.000000,0.000000,100 Indian Rupee,6.310000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-139.86,26-SEP-2018,139.860000,CE,5.400000,0,0,0,5.830000,0,,0.000000,0.000000,100 Indian Rupee,5.830000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-140.35,26-SEP-2018,140.350000,CE,4.940000,0,0,0,5.410000,0,,0.000000,0.000000,100 Indian Rupee,5.360000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-140.85,26-SEP-2018,140.850000,CE,4.470000,0,0,0,5.000000,0,,0.000000,0.000000,100 Indian Rupee,4.880000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-141.34,26-SEP-2018,141.340000,CE,4.030000,0,0,0,4.610000,0,,0.000000,0.000000,100 Indian Rupee,4.430000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-141.84,26-SEP-2018,141.840000,CE,3.590000,0,0,0,4.220000,0,,0.000000,0.000000,100 Indian Rupee,3.970000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-142.35,26-SEP-2018,142.350000,CE,3.160000,0,0,0,3.840000,0,,0.000000,0.000000,100 Indian Rupee,3.530000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-142.86,26-SEP-2018,142.860000,CE,2.750000,0,0,0,3.490000,0,,0.000000,0.000000,100 Indian Rupee,3.100000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-143.37,26-SEP-2018,143.370000,CE,2.370000,0,0,0,3.150000,0,,0.000000,0.000000,100 Indian Rupee,2.700000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-143.88,26-SEP-2018,143.880000,CE,2.010000,0,0,0,2.830000,0,,0.000000,0.000000,100 Indian Rupee,2.320000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-144.40,26-SEP-2018,144.400000,CE,1.690000,0,0,0,2.520000,0,,0.000000,0.000000,100 Indian Rupee,1.970000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-144.93,26-SEP-2018,144.930000,CE,1.390000,0,0,0,2.230000,0,,0.000000,0.000000,100 Indian Rupee,1.640000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-145.45,26-SEP-2018,145.450000,CE,1.130000,0,0,0,1.970000,0,,0.000000,0.000000,100 Indian Rupee,1.350000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-145.99,26-SEP-2018,145.990000,CE,0.890000,0,0,0,1.710000,0,,0.000000,0.000000,100 Indian Rupee,1.080000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-146.52,26-SEP-2018,146.520000,CE,0.700000,0,0,0,1.490000,0,,0.000000,0.000000,100 Indian Rupee,0.860000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-147.06,26-SEP-2018,147.060000,CE,0.540000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,0.670000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-147.60,26-SEP-2018,147.600000,CE,0.400000,0,0,0,1.100000,0,,0.000000,0.000000,100 Indian Rupee,0.510000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-148.15,26-SEP-2018,148.150000,CE,0.290000,0,0,0,0.930000,0,,0.000000,0.000000,100 Indian Rupee,0.380000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-148.70,26-SEP-2018,148.700000,CE,0.210000,0,0,0,0.790000,0,,0.000000,0.000000,100 Indian Rupee,0.280000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-149.25,26-SEP-2018,149.250000,CE,0.150000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.200000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-149.81,26-SEP-2018,149.810000,CE,0.100000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-150.38,26-SEP-2018,150.380000,CE,0.070000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-150.94,26-SEP-2018,150.940000,CE,0.040000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-151.52,26-SEP-2018,151.520000,CE,0.030000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-152.09,26-SEP-2018,152.090000,CE,0.020000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-152.67,26-SEP-2018,152.670000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-153.26,26-SEP-2018,153.260000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-153.85,26-SEP-2018,153.850000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-154.44,26-SEP-2018,154.440000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-155.04,26-SEP-2018,155.040000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-134.23,26-SEP-2018,134.230000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-134.68,26-SEP-2018,134.680000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-135.14,26-SEP-2018,135.140000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
01-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-PE-135.59,26-SEP-2018,135.590000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
