Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230329,28-Mar-23,,,121.14,121.12,121.12,121.12,121.12,912,,122.64,120.2,100 Indian Rupee,121,72,7601,121.120000,USD,20.00,1.000000,"2,209,229"
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230426,26-Apr-23,,,120.79,120.78,120.78,120.78,120.78,912,,121,119.76,100 Indian Rupee,120.66,72,6611,120.780000,USD,20.00,1.000000,"2,203,027"
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230529,29-May-23,,,120.53,0,0,0,121.77,0,,121.9,121.77,100 Indian Rupee,120.42,0,6500,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230628,27-Jun-23,,,120.07,0,0,0,119.92,0,,119.92,119.91,100 Indian Rupee,119.96,0,6002,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230727,27-Jul-23,,,119.61,0,0,0,120.01,0,,0,0,100 Indian Rupee,119.5,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230829,29-Aug-23,,,119.17,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.05,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230927,26-Sep-23,,,118.8,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.69,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20231027,27-Oct-23,,,118.43,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.32,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20231128,28-Nov-23,,,118,0,0,0,117.79,0,,0,0,100 Indian Rupee,117.88,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20231227,27-Dec-23,,,117.61,0,0,0,116.15,0,,0,0,100 Indian Rupee,117.49,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20240129,29-Jan-24,,,117.16,0,0,0,118.19,0,,0,0,100 Indian Rupee,117.04,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20240227,27-Feb-24,,,116.76,0,0,0,116.08,0,,0,0,100 Indian Rupee,116.65,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-115.27,28-Mar-23,115.270000,CE,5.96,0,0,0,7.47,0,,0,0,100 Indian Rupee,5.81,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-115.61,28-Mar-23,115.610000,CE,5.62,0,0,0,7.14,0,,0,0,100 Indian Rupee,5.47,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-115.94,28-Mar-23,115.940000,CE,5.29,0,0,0,6.83,0,,0,0,100 Indian Rupee,5.14,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-116.28,28-Mar-23,116.280000,CE,4.95,0,0,0,6.51,0,,0,0,100 Indian Rupee,4.8,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-116.62,28-Mar-23,116.620000,CE,4.61,0,0,0,6.2,0,,0,0,100 Indian Rupee,4.46,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-116.96,28-Mar-23,116.960000,CE,4.27,0,0,0,5.88,0,,0,0,100 Indian Rupee,4.12,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-117.30,28-Mar-23,117.300000,CE,3.93,0,0,0,5.58,0,,0,0,100 Indian Rupee,3.78,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-117.65,28-Mar-23,117.650000,CE,3.58,0,0,0,5.27,0,,0,0,100 Indian Rupee,3.43,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-117.99,28-Mar-23,117.990000,CE,3.24,0,0,0,4.97,0,,0,0,100 Indian Rupee,3.1,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-118.34,28-Mar-23,118.340000,CE,2.89,0,0,0,4.67,0,,0,0,100 Indian Rupee,2.75,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-118.69,28-Mar-23,118.690000,CE,2.55,0,0,0,4.38,0,,0,0,100 Indian Rupee,2.4,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-119.05,28-Mar-23,119.050000,CE,2.19,0,0,0,4.08,0,,0,0,100 Indian Rupee,2.06,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-119.40,28-Mar-23,119.400000,CE,1.86,0,0,0,3.81,0,,0,0,100 Indian Rupee,1.73,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-119.76,28-Mar-23,119.760000,CE,1.53,0,0,0,3.53,0,,0,0,100 Indian Rupee,1.4,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-120.12,28-Mar-23,120.120000,CE,1.23,0,0,0,3.27,0,,0,0,100 Indian Rupee,1.11,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-120.48,28-Mar-23,120.480000,CE,0.95,0,0,0,3.01,0,,0,0,100 Indian Rupee,0.84,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-120.85,28-Mar-23,120.850000,CE,0.7,0,0,0,2.76,0,,0,0,100 Indian Rupee,0.6,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-121.21,28-Mar-23,121.210000,CE,0.5,0,0,0,2.53,0,,0,0,100 Indian Rupee,0.42,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-121.58,28-Mar-23,121.580000,CE,0.33,0,0,0,2.3,0,,0,0,100 Indian Rupee,0.27,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-121.95,28-Mar-23,121.950000,CE,0.21,0,0,0,2.09,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-122.32,28-Mar-23,122.320000,CE,0.12,0,0,0,1.89,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-122.70,28-Mar-23,122.700000,CE,0.07,0,0,0,1.69,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-123.08,28-Mar-23,123.080000,CE,0.04,0,0,0,1.51,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-123.46,28-Mar-23,123.460000,CE,0.02,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-123.84,28-Mar-23,123.840000,CE,0.01,0,0,0,1.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-124.22,28-Mar-23,124.220000,CE,0.01,0,0,0,1.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-124.61,28-Mar-23,124.610000,CE,0.01,0,0,0,0.92,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-125.00,28-Mar-23,125.000000,CE,0.01,0,0,0,0.8,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-125.39,28-Mar-23,125.390000,CE,0.01,0,0,0,0.69,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-125.79,28-Mar-23,125.790000,CE,0.01,0,0,0,0.6,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-126.18,28-Mar-23,126.180000,CE,0.01,0,0,0,0.51,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-126.58,28-Mar-23,126.580000,CE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-126.98,28-Mar-23,126.980000,CE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-127.39,28-Mar-23,127.390000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-127.80,28-Mar-23,127.800000,CE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-128.21,28-Mar-23,128.210000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-128.62,28-Mar-23,128.620000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-129.03,28-Mar-23,129.030000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-129.45,28-Mar-23,129.450000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-129.87,28-Mar-23,129.870000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-130.29,28-Mar-23,130.290000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-115.27,28-Mar-23,115.270000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-115.61,28-Mar-23,115.610000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-115.94,28-Mar-23,115.940000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-116.28,28-Mar-23,116.280000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-116.62,28-Mar-23,116.620000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-116.96,28-Mar-23,116.960000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-117.30,28-Mar-23,117.300000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-117.65,28-Mar-23,117.650000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-117.99,28-Mar-23,117.990000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-118.34,28-Mar-23,118.340000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-118.69,28-Mar-23,118.690000,PE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-119.05,28-Mar-23,119.050000,PE,0.02,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-119.40,28-Mar-23,119.400000,PE,0.03,0,0,0,0.51,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-119.76,28-Mar-23,119.760000,PE,0.07,0,0,0,0.6,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-120.12,28-Mar-23,120.120000,PE,0.12,0,0,0,0.69,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-120.48,28-Mar-23,120.480000,PE,0.2,0,0,0,0.79,0,,0,0,100 Indian Rupee,0.23,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-120.85,28-Mar-23,120.850000,PE,0.32,0,0,0,0.91,0,,0,0,100 Indian Rupee,0.37,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-121.21,28-Mar-23,121.210000,PE,0.48,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.54,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-121.58,28-Mar-23,121.580000,PE,0.68,0,0,0,1.18,0,,0,0,100 Indian Rupee,0.76,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-121.95,28-Mar-23,121.950000,PE,0.93,0,0,0,1.33,0,,0,0,100 Indian Rupee,1.03,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-122.32,28-Mar-23,122.320000,PE,1.21,0,0,0,1.5,0,,0,0,100 Indian Rupee,1.33,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-122.70,28-Mar-23,122.700000,PE,1.56,0,0,0,1.69,0,,0,0,100 Indian Rupee,1.7,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-123.08,28-Mar-23,123.080000,PE,1.94,0,0,0,1.88,0,,0,0,100 Indian Rupee,2.08,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-123.46,28-Mar-23,123.460000,PE,2.32,0,0,0,2.1,0,,0,0,100 Indian Rupee,2.46,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-123.84,28-Mar-23,123.840000,PE,2.7,0,0,0,2.32,0,,0,0,100 Indian Rupee,2.84,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-124.22,28-Mar-23,124.220000,PE,3.08,0,0,0,2.56,0,,0,0,100 Indian Rupee,3.22,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-124.61,28-Mar-23,124.610000,PE,3.47,0,0,0,2.82,0,,0,0,100 Indian Rupee,3.61,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-125.00,28-Mar-23,125.000000,PE,3.86,0,0,0,3.09,0,,0,0,100 Indian Rupee,4,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-125.39,28-Mar-23,125.390000,PE,4.25,0,0,0,3.37,0,,0,0,100 Indian Rupee,4.39,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-125.79,28-Mar-23,125.790000,PE,4.65,0,0,0,3.67,0,,0,0,100 Indian Rupee,4.79,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-126.18,28-Mar-23,126.180000,PE,5.04,0,0,0,3.97,0,,0,0,100 Indian Rupee,5.18,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-126.58,28-Mar-23,126.580000,PE,5.44,0,0,0,4.29,0,,0,0,100 Indian Rupee,5.58,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-126.98,28-Mar-23,126.980000,PE,5.84,0,0,0,4.63,0,,0,0,100 Indian Rupee,5.98,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-127.39,28-Mar-23,127.390000,PE,6.25,0,0,0,4.98,0,,0,0,100 Indian Rupee,6.39,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-127.80,28-Mar-23,127.800000,PE,6.66,0,0,0,5.33,0,,0,0,100 Indian Rupee,6.8,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-128.21,28-Mar-23,128.210000,PE,7.07,0,0,0,5.7,0,,0,0,100 Indian Rupee,7.21,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-128.62,28-Mar-23,128.620000,PE,7.48,0,0,0,6.07,0,,0,0,100 Indian Rupee,7.62,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-129.03,28-Mar-23,129.030000,PE,7.89,0,0,0,6.45,0,,0,0,100 Indian Rupee,8.03,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-129.45,28-Mar-23,129.450000,PE,8.31,0,0,0,6.84,0,,0,0,100 Indian Rupee,8.45,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-129.87,28-Mar-23,129.870000,PE,8.73,0,0,0,7.23,0,,0,0,100 Indian Rupee,8.87,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-130.29,28-Mar-23,130.290000,PE,9.15,0,0,0,7.63,0,,0,0,100 Indian Rupee,9.29,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-113.64,26-Apr-23,113.640000,CE,7.32,0,0,0,6.96,0,,0,0,100 Indian Rupee,7.19,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-113.96,26-Apr-23,113.960000,CE,7,0,0,0,6.66,0,,0,0,100 Indian Rupee,6.87,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-114.29,26-Apr-23,114.290000,CE,6.67,0,0,0,6.35,0,,0,0,100 Indian Rupee,6.54,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-114.61,26-Apr-23,114.610000,CE,6.35,0,0,0,6.05,0,,0,0,100 Indian Rupee,6.22,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-114.94,26-Apr-23,114.940000,CE,6.02,0,0,0,5.75,0,,0,0,100 Indian Rupee,5.89,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-115.27,26-Apr-23,115.270000,CE,5.69,0,0,0,5.45,0,,0,0,100 Indian Rupee,5.56,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-115.61,26-Apr-23,115.610000,CE,5.35,0,0,0,5.15,0,,0,0,100 Indian Rupee,5.22,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-115.94,26-Apr-23,115.940000,CE,5.03,0,0,0,4.86,0,,0,0,100 Indian Rupee,4.89,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-116.28,26-Apr-23,116.280000,CE,4.69,0,0,0,4.57,0,,0,0,100 Indian Rupee,4.55,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-116.62,26-Apr-23,116.620000,CE,4.35,0,0,0,4.28,0,,0,0,100 Indian Rupee,4.22,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-116.96,26-Apr-23,116.960000,CE,4.01,0,0,0,4.01,0,,0,0,100 Indian Rupee,3.88,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-117.30,26-Apr-23,117.300000,CE,3.68,0,0,0,3.74,0,,0,0,100 Indian Rupee,3.54,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-117.65,26-Apr-23,117.650000,CE,3.33,0,0,0,3.47,0,,0,0,100 Indian Rupee,3.2,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-117.99,26-Apr-23,117.990000,CE,3.01,0,0,0,3.22,0,,0,0,100 Indian Rupee,2.88,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-118.34,26-Apr-23,118.340000,CE,2.67,0,0,0,2.97,0,,0,0,100 Indian Rupee,2.55,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-118.69,26-Apr-23,118.690000,CE,2.35,0,0,0,2.73,0,,0,0,100 Indian Rupee,2.23,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-119.05,26-Apr-23,119.050000,CE,2.03,0,0,0,2.5,0,,0,0,100 Indian Rupee,1.91,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-119.40,26-Apr-23,119.400000,CE,1.74,0,0,0,2.29,0,,0,0,100 Indian Rupee,1.63,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-119.76,26-Apr-23,119.760000,CE,1.46,0,0,0,2.08,0,,0,0,100 Indian Rupee,1.35,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-120.12,26-Apr-23,120.120000,CE,1.2,0,0,0,1.88,0,,0,0,100 Indian Rupee,1.1,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-120.48,26-Apr-23,120.480000,CE,0.96,0,0,0,1.69,0,,0,0,100 Indian Rupee,0.88,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-120.85,26-Apr-23,120.850000,CE,0.75,0,0,0,1.51,0,,0,0,100 Indian Rupee,0.68,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-121.21,26-Apr-23,121.210000,CE,0.58,0,0,0,1.35,0,,0,0,100 Indian Rupee,0.52,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-121.58,26-Apr-23,121.580000,CE,0.43,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.38,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-121.95,26-Apr-23,121.950000,CE,0.31,0,0,0,1.06,0,,0,0,100 Indian Rupee,0.27,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-122.32,26-Apr-23,122.320000,CE,0.22,0,0,0,0.93,0,,0,0,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-122.70,26-Apr-23,122.700000,CE,0.15,0,0,0,0.82,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
