Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,144.440000,144.320000,144.500000,143.700000,143.860000,4242,,144.500000,137.550000,100 Indian Rupee,143.940000,1116,33587,144.010589,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,143.840000,143.880000,143.880000,143.340000,143.420000,70,,143.880000,139.100000,100 Indian Rupee,143.350000,12,33144,143.555142,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,143.310000,0,0,0,140.870000,0,,142.510000,140.820000,100 Indian Rupee,142.840000,0,22193,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,142.840000,0,0,0,141.040000,0,,141.290000,138.820000,100 Indian Rupee,142.360000,0,17278,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,142.230000,142.430000,142.430000,141.920000,141.970000,1743,,142.430000,141.500000,100 Indian Rupee,141.750000,21,3647,142.004991,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,141.770000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,141.300000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,141.320000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,140.840000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,140.830000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,140.360000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,140.380000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,139.910000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.890000,0,0,0,138.530000,0,,0.000000,0.000000,100 Indian Rupee,139.420000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,139.380000,0,0,0,136.520000,0,,0.000000,0.000000,100 Indian Rupee,138.910000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.910000,0,0,0,137.130000,0,,0.000000,0.000000,100 Indian Rupee,138.440000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-132.89,26-JUN-2019,132.890000,CE,11.630000,0,0,0,10.210000,0,,0.000000,0.000000,100 Indian Rupee,11.130000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-133.33,26-JUN-2019,133.330000,CE,11.190000,0,0,0,9.780000,0,,0.000000,0.000000,100 Indian Rupee,10.690000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-133.78,26-JUN-2019,133.780000,CE,10.740000,0,0,0,9.350000,0,,0.000000,0.000000,100 Indian Rupee,10.240000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-134.23,26-JUN-2019,134.230000,CE,10.290000,0,0,0,8.910000,0,,0.000000,0.000000,100 Indian Rupee,9.790000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-134.68,26-JUN-2019,134.680000,CE,9.840000,0,0,0,8.480000,0,,0.000000,0.000000,100 Indian Rupee,9.340000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-135.14,26-JUN-2019,135.140000,CE,9.380000,0,0,0,8.050000,0,,0.000000,0.000000,100 Indian Rupee,8.880000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-135.59,26-JUN-2019,135.590000,CE,8.930000,0,0,0,7.620000,0,,0.000000,0.000000,100 Indian Rupee,8.430000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.05,26-JUN-2019,136.050000,CE,8.470000,0,0,0,7.200000,0,,0.000000,0.000000,100 Indian Rupee,7.970000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.52,26-JUN-2019,136.520000,CE,8.000000,0,0,0,6.770000,0,,0.000000,0.000000,100 Indian Rupee,7.500000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.99,26-JUN-2019,136.990000,CE,7.530000,0,0,0,6.350000,0,,0.000000,0.000000,100 Indian Rupee,7.030000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-137.46,26-JUN-2019,137.460000,CE,7.060000,0,0,0,5.930000,0,,0.000000,0.000000,100 Indian Rupee,6.560000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-137.93,26-JUN-2019,137.930000,CE,6.590000,0,0,0,5.530000,0,,0.000000,0.000000,100 Indian Rupee,6.090000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-138.41,26-JUN-2019,138.410000,CE,6.110000,0,0,0,5.130000,0,,0.000000,0.000000,100 Indian Rupee,5.610000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-138.89,26-JUN-2019,138.890000,CE,5.630000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,5.130000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-139.37,26-JUN-2019,139.370000,CE,5.160000,0,0,0,4.370000,0,,0.000000,0.000000,100 Indian Rupee,4.650000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-139.86,26-JUN-2019,139.860000,CE,4.670000,0,0,0,4.000000,0,,0.000000,0.000000,100 Indian Rupee,4.170000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-140.35,26-JUN-2019,140.350000,CE,4.190000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,3.690000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-140.85,26-JUN-2019,140.850000,CE,3.700000,3.160000,3.160000,3.160000,3.160000,3,,3.160000,3.160000,100 Indian Rupee,3.210000,1,3,3.160000,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-141.34,26-JUN-2019,141.340000,CE,3.230000,0,0,0,2.990000,0,,0.000000,0.000000,100 Indian Rupee,2.750000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-141.84,26-JUN-2019,141.840000,CE,2.760000,0,0,0,1.490000,0,,1.620000,1.490000,100 Indian Rupee,2.300000,0,50,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-142.35,26-JUN-2019,142.350000,CE,2.310000,0,0,0,1.880000,0,,1.930000,1.130000,100 Indian Rupee,1.870000,0,64,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-142.86,26-JUN-2019,142.860000,CE,1.880000,0,0,0,0.850000,0,,0.850000,0.850000,100 Indian Rupee,1.480000,0,1,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-143.37,26-JUN-2019,143.370000,CE,1.490000,0,0,0,0.650000,0,,0.650000,0.650000,100 Indian Rupee,1.130000,0,20,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-143.88,26-JUN-2019,143.880000,CE,1.150000,0.950000,0.970000,0.770000,0.770000,27,,0.970000,0.300000,100 Indian Rupee,0.840000,14,29,0.916666,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-144.40,26-JUN-2019,144.400000,CE,0.850000,0,0,0,0.640000,0,,0.640000,0.540000,100 Indian Rupee,0.590000,0,4,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-144.93,26-JUN-2019,144.930000,CE,0.600000,0,0,0,0.440000,0,,0.440000,0.440000,100 Indian Rupee,0.400000,0,2,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-145.45,26-JUN-2019,145.450000,CE,0.410000,0,0,0,0.210000,0,,0.220000,0.210000,100 Indian Rupee,0.260000,0,12,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-145.99,26-JUN-2019,145.990000,CE,0.260000,0,0,0,0.900000,0,,0.000000,0.000000,100 Indian Rupee,0.150000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-146.52,26-JUN-2019,146.520000,CE,0.160000,0,0,0,0.760000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-147.06,26-JUN-2019,147.060000,CE,0.100000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-147.60,26-JUN-2019,147.600000,CE,0.050000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-148.15,26-JUN-2019,148.150000,CE,0.030000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-148.70,26-JUN-2019,148.700000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-149.25,26-JUN-2019,149.250000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-149.81,26-JUN-2019,149.810000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-150.38,26-JUN-2019,150.380000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-150.94,26-JUN-2019,150.940000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-151.52,26-JUN-2019,151.520000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-152.09,26-JUN-2019,152.090000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-152.67,26-JUN-2019,152.670000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-153.26,26-JUN-2019,153.260000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-132.89,26-JUN-2019,132.890000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-133.33,26-JUN-2019,133.330000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-133.78,26-JUN-2019,133.780000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-134.23,26-JUN-2019,134.230000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-134.68,26-JUN-2019,134.680000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-135.14,26-JUN-2019,135.140000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-135.59,26-JUN-2019,135.590000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-136.05,26-JUN-2019,136.050000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-136.52,26-JUN-2019,136.520000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-136.99,26-JUN-2019,136.990000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-137.46,26-JUN-2019,137.460000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-137.93,26-JUN-2019,137.930000,PE,0.010000,0,0,0,0.370000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-138.41,26-JUN-2019,138.410000,PE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-138.89,26-JUN-2019,138.890000,PE,0.010000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-139.37,26-JUN-2019,139.370000,PE,0.010000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-139.86,26-JUN-2019,139.860000,PE,0.010000,0,0,0,0.760000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-140.35,26-JUN-2019,140.350000,PE,0.010000,0,0,0,0.900000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-140.85,26-JUN-2019,140.850000,PE,0.020000,0,0,0,0.070000,0,,0.370000,0.070000,100 Indian Rupee,0.040000,0,24,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-141.34,26-JUN-2019,141.340000,PE,0.040000,0,0,0,0.100000,0,,0.500000,0.100000,100 Indian Rupee,0.070000,0,26,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-141.84,26-JUN-2019,141.840000,PE,0.080000,0,0,0,0.130000,0,,0.530000,0.130000,100 Indian Rupee,0.120000,0,34,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-142.35,26-JUN-2019,142.350000,PE,0.130000,0,0,0,0.250000,0,,0.770000,0.220000,100 Indian Rupee,0.200000,0,51,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-142.86,26-JUN-2019,142.860000,PE,0.210000,0,0,0,0.620000,0,,0.960000,0.620000,100 Indian Rupee,0.320000,0,17,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-143.37,26-JUN-2019,143.370000,PE,0.340000,0,0,0,2.130000,0,,0.000000,0.000000,100 Indian Rupee,0.480000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-143.88,26-JUN-2019,143.880000,PE,0.500000,0.680000,0.850000,0.680000,0.850000,27,,0.850000,0.680000,100 Indian Rupee,0.690000,14,17,0.703333,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-144.40,26-JUN-2019,144.400000,PE,0.720000,0.870000,0.870000,0.860000,0.860000,12,,0.870000,0.860000,100 Indian Rupee,0.970000,2,0,0.865000,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-144.93,26-JUN-2019,144.930000,PE,1.000000,0,0,0,3.050000,0,,0.000000,0.000000,100 Indian Rupee,1.300000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-145.45,26-JUN-2019,145.450000,PE,1.330000,0,0,0,3.390000,0,,0.000000,0.000000,100 Indian Rupee,1.680000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-145.99,26-JUN-2019,145.990000,PE,1.730000,2.110000,2.120000,2.100000,2.100000,3,,2.120000,2.100000,100 Indian Rupee,2.120000,3,3,2.110000,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-146.52,26-JUN-2019,146.520000,PE,2.160000,0,0,0,4.160000,0,,0.000000,0.000000,100 Indian Rupee,2.590000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-147.06,26-JUN-2019,147.060000,PE,2.630000,0,0,0,4.570000,0,,0.000000,0.000000,100 Indian Rupee,3.120000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-147.60,26-JUN-2019,147.600000,PE,3.160000,0,0,0,5.010000,0,,0.000000,0.000000,100 Indian Rupee,3.660000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-148.15,26-JUN-2019,148.150000,PE,3.710000,0,0,0,5.460000,0,,0.000000,0.000000,100 Indian Rupee,4.210000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-148.70,26-JUN-2019,148.700000,PE,4.260000,0,0,0,5.930000,0,,0.000000,0.000000,100 Indian Rupee,4.760000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-149.25,26-JUN-2019,149.250000,PE,4.810000,0,0,0,6.410000,0,,0.000000,0.000000,100 Indian Rupee,5.310000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-149.81,26-JUN-2019,149.810000,PE,5.370000,0,0,0,6.910000,0,,0.000000,0.000000,100 Indian Rupee,5.870000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-150.38,26-JUN-2019,150.380000,PE,5.940000,0,0,0,7.430000,0,,0.000000,0.000000,100 Indian Rupee,6.440000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-150.94,26-JUN-2019,150.940000,PE,6.500000,0,0,0,7.950000,0,,0.000000,0.000000,100 Indian Rupee,7.000000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-151.52,26-JUN-2019,151.520000,PE,7.080000,0,0,0,8.500000,0,,0.000000,0.000000,100 Indian Rupee,7.580000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-152.09,26-JUN-2019,152.090000,PE,7.650000,0,0,0,9.040000,0,,0.000000,0.000000,100 Indian Rupee,8.150000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-152.67,26-JUN-2019,152.670000,PE,8.230000,0,0,0,9.600000,0,,0.000000,0.000000,100 Indian Rupee,8.730000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190626-PE-153.26,26-JUN-2019,153.260000,PE,8.820000,0,0,0,10.170000,0,,0.000000,0.000000,100 Indian Rupee,9.320000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-132.89,29-JUL-2019,132.890000,CE,11.150000,0,0,0,9.600000,0,,0.000000,0.000000,100 Indian Rupee,10.660000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-133.33,29-JUL-2019,133.330000,CE,10.710000,0,0,0,9.170000,0,,0.000000,0.000000,100 Indian Rupee,10.220000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-133.78,29-JUL-2019,133.780000,CE,10.260000,0,0,0,8.740000,0,,0.000000,0.000000,100 Indian Rupee,9.770000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-134.23,29-JUL-2019,134.230000,CE,9.810000,0,0,0,8.310000,0,,0.000000,0.000000,100 Indian Rupee,9.320000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-134.68,29-JUL-2019,134.680000,CE,9.360000,0,0,0,7.880000,0,,0.000000,0.000000,100 Indian Rupee,8.870000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-135.14,29-JUL-2019,135.140000,CE,8.900000,0,0,0,7.450000,0,,0.000000,0.000000,100 Indian Rupee,8.410000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-135.59,29-JUL-2019,135.590000,CE,8.460000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,7.960000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.05,29-JUL-2019,136.050000,CE,8.000000,0,0,0,6.610000,0,,0.000000,0.000000,100 Indian Rupee,7.510000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.52,29-JUL-2019,136.520000,CE,7.530000,0,0,0,6.190000,0,,0.000000,0.000000,100 Indian Rupee,7.040000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.99,29-JUL-2019,136.990000,CE,7.070000,0,0,0,5.780000,0,,0.000000,0.000000,100 Indian Rupee,6.580000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-137.46,29-JUL-2019,137.460000,CE,6.600000,0,0,0,5.380000,0,,0.000000,0.000000,100 Indian Rupee,6.120000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-137.93,29-JUL-2019,137.930000,CE,6.140000,0,0,0,4.990000,0,,0.000000,0.000000,100 Indian Rupee,5.660000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-138.41,29-JUL-2019,138.410000,CE,5.680000,0,0,0,4.600000,0,,0.000000,0.000000,100 Indian Rupee,5.200000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-138.89,29-JUL-2019,138.890000,CE,5.220000,0,0,0,4.230000,0,,0.000000,0.000000,100 Indian Rupee,4.740000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-139.37,29-JUL-2019,139.370000,CE,4.760000,0,0,0,3.870000,0,,0.000000,0.000000,100 Indian Rupee,4.300000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-139.86,29-JUL-2019,139.860000,CE,4.310000,0,0,0,3.520000,0,,0.000000,0.000000,100 Indian Rupee,3.860000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-140.35,29-JUL-2019,140.350000,CE,3.870000,0,0,0,3.190000,0,,0.000000,0.000000,100 Indian Rupee,3.430000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-140.85,29-JUL-2019,140.850000,CE,3.440000,0,0,0,2.870000,0,,0.000000,0.000000,100 Indian Rupee,3.020000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-141.34,29-JUL-2019,141.340000,CE,3.030000,0,0,0,2.570000,0,,0.000000,0.000000,100 Indian Rupee,2.630000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-141.84,29-JUL-2019,141.840000,CE,2.640000,0,0,0,2.290000,0,,0.000000,0.000000,100 Indian Rupee,2.260000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-142.35,29-JUL-2019,142.350000,CE,2.260000,0,0,0,2.020000,0,,0.000000,0.000000,100 Indian Rupee,1.920000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-142.86,29-JUL-2019,142.860000,CE,1.920000,0,0,0,1.780000,0,,0.000000,0.000000,100 Indian Rupee,1.600000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-143.37,29-JUL-2019,143.370000,CE,1.610000,0,0,0,1.550000,0,,0.000000,0.000000,100 Indian Rupee,1.320000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-143.88,29-JUL-2019,143.880000,CE,1.330000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,1.070000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-144.40,29-JUL-2019,144.400000,CE,1.070000,0,0,0,1.160000,0,,0.000000,0.000000,100 Indian Rupee,0.850000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-144.93,29-JUL-2019,144.930000,CE,0.850000,0,0,0,0.990000,0,,0.000000,0.000000,100 Indian Rupee,0.660000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-145.45,29-JUL-2019,145.450000,CE,0.670000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.510000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-145.99,29-JUL-2019,145.990000,CE,0.510000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.380000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-146.52,29-JUL-2019,146.520000,CE,0.380000,0,0,0,0.590000,0,,0.000000,0.000000,100 Indian Rupee,0.280000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-147.06,29-JUL-2019,147.060000,CE,0.280000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.200000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-147.60,29-JUL-2019,147.600000,CE,0.200000,0,0,0,0.400000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-148.15,29-JUL-2019,148.150000,CE,0.140000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.100000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-148.70,29-JUL-2019,148.700000,CE,0.100000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
04-JUN-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-149.25,29-JUL-2019,149.250000,CE,0.070000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
