Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,143.980000,143.900000,144.090000,142.850000,143.090000,4909,,145.710000,140.820000,100 Indian Rupee,143.070000,1302,31590,143.317268,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,143.550000,143.520000,143.560000,142.340000,142.550000,1261,,144.550000,138.820000,100 Indian Rupee,142.470000,143,18458,142.816780,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,142.970000,0,0,0,142.080000,0,,142.430000,140.740000,100 Indian Rupee,141.890000,0,27832,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,142.480000,0,0,0,142.720000,0,,143.680000,142.110000,100 Indian Rupee,141.420000,0,32747,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,141.920000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,140.860000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,141.400000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,140.340000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,140.980000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,139.920000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,140.540000,0,0,0,138.530000,0,,0.000000,0.000000,100 Indian Rupee,139.490000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,140.020000,0,0,0,136.520000,0,,0.000000,0.000000,100 Indian Rupee,138.980000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,139.560000,0,0,0,137.130000,0,,0.000000,0.000000,100 Indian Rupee,138.510000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,139.070000,0,0,0,138.140000,0,,0.000000,0.000000,100 Indian Rupee,138.030000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,138.540000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,137.510000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-132.45,28-AUG-2019,132.450000,CE,11.620000,0,0,0,9.990000,0,,0.000000,0.000000,100 Indian Rupee,10.710000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-132.89,28-AUG-2019,132.890000,CE,11.180000,0,0,0,9.570000,0,,0.000000,0.000000,100 Indian Rupee,10.270000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-133.33,28-AUG-2019,133.330000,CE,10.740000,0,0,0,9.140000,0,,0.000000,0.000000,100 Indian Rupee,9.830000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-133.78,28-AUG-2019,133.780000,CE,10.300000,0,0,0,8.710000,0,,0.000000,0.000000,100 Indian Rupee,9.380000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-134.23,28-AUG-2019,134.230000,CE,9.850000,0,0,0,8.280000,0,,0.000000,0.000000,100 Indian Rupee,8.930000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-134.68,28-AUG-2019,134.680000,CE,9.400000,0,0,0,7.850000,0,,0.000000,0.000000,100 Indian Rupee,8.480000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-135.14,28-AUG-2019,135.140000,CE,8.940000,0,0,0,7.420000,0,,0.000000,0.000000,100 Indian Rupee,8.020000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-135.59,28-AUG-2019,135.590000,CE,8.490000,0,0,0,7.010000,0,,0.000000,0.000000,100 Indian Rupee,7.570000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-136.05,28-AUG-2019,136.050000,CE,8.030000,0,0,0,6.590000,0,,0.000000,0.000000,100 Indian Rupee,7.110000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-136.52,28-AUG-2019,136.520000,CE,7.560000,0,0,0,6.170000,0,,0.000000,0.000000,100 Indian Rupee,6.640000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-136.99,28-AUG-2019,136.990000,CE,7.090000,0,0,0,5.760000,0,,0.000000,0.000000,100 Indian Rupee,6.170000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-137.46,28-AUG-2019,137.460000,CE,6.620000,0,0,0,5.360000,0,,0.000000,0.000000,100 Indian Rupee,5.700000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-137.93,28-AUG-2019,137.930000,CE,6.150000,0,0,0,4.980000,0,,0.000000,0.000000,100 Indian Rupee,5.240000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-138.41,28-AUG-2019,138.410000,CE,5.670000,0,0,0,4.590000,0,,0.000000,0.000000,100 Indian Rupee,4.760000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-138.89,28-AUG-2019,138.890000,CE,5.190000,0,0,0,4.220000,0,,0.000000,0.000000,100 Indian Rupee,4.280000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-139.37,28-AUG-2019,139.370000,CE,4.710000,0,0,0,3.870000,0,,0.000000,0.000000,100 Indian Rupee,3.800000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-139.86,28-AUG-2019,139.860000,CE,4.220000,0,0,0,3.520000,0,,0.000000,0.000000,100 Indian Rupee,3.320000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-140.35,28-AUG-2019,140.350000,CE,3.740000,0,0,0,3.190000,0,,0.000000,0.000000,100 Indian Rupee,2.850000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-140.85,28-AUG-2019,140.850000,CE,3.250000,0,0,0,2.870000,0,,0.000000,0.000000,100 Indian Rupee,2.390000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-141.34,28-AUG-2019,141.340000,CE,2.790000,0,0,0,2.580000,0,,0.000000,0.000000,100 Indian Rupee,1.960000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-141.84,28-AUG-2019,141.840000,CE,2.330000,0,0,0,2.300000,0,,0.000000,0.000000,100 Indian Rupee,1.550000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-142.35,28-AUG-2019,142.350000,CE,1.890000,0,0,0,2.030000,0,,0.000000,0.000000,100 Indian Rupee,1.180000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-142.86,28-AUG-2019,142.860000,CE,1.490000,1.270000,1.280000,0.910000,1.020000,46,,2.400000,0.910000,100 Indian Rupee,0.860000,14,41,1.011956,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-143.37,28-AUG-2019,143.370000,CE,1.130000,0.650000,0.650000,0.650000,0.650000,6,,1.330000,0.650000,100 Indian Rupee,0.610000,1,6,0.650000,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-143.88,28-AUG-2019,143.880000,CE,0.820000,0.450000,0.520000,0.450000,0.520000,44,,1.230000,0.450000,100 Indian Rupee,0.400000,8,47,0.495909,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-144.40,28-AUG-2019,144.400000,CE,0.570000,0.500000,0.500000,0.280000,0.390000,36,,1.150000,0.280000,100 Indian Rupee,0.250000,6,12,0.348333,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-144.93,28-AUG-2019,144.930000,CE,0.380000,0.210000,0.210000,0.210000,0.210000,6,,0.820000,0.210000,100 Indian Rupee,0.150000,1,18,0.210000,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-145.45,28-AUG-2019,145.450000,CE,0.240000,0,0,0,0.860000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-145.99,28-AUG-2019,145.990000,CE,0.140000,0,0,0,0.210000,0,,0.260000,0.170000,100 Indian Rupee,0.040000,0,9,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-146.52,28-AUG-2019,146.520000,CE,0.080000,0,0,0,0.150000,0,,0.230000,0.150000,100 Indian Rupee,0.020000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-147.06,28-AUG-2019,147.060000,CE,0.040000,0,0,0,0.500000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-147.60,28-AUG-2019,147.600000,CE,0.020000,0.040000,0.040000,0.040000,0.040000,6,,0.070000,0.040000,100 Indian Rupee,0.010000,1,200,0.040000,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-148.15,28-AUG-2019,148.150000,CE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-148.70,28-AUG-2019,148.700000,CE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-149.25,28-AUG-2019,149.250000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-149.81,28-AUG-2019,149.810000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-150.38,28-AUG-2019,150.380000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-150.94,28-AUG-2019,150.940000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-151.52,28-AUG-2019,151.520000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-152.09,28-AUG-2019,152.090000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-152.67,28-AUG-2019,152.670000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-132.45,28-AUG-2019,132.450000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-132.89,28-AUG-2019,132.890000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-133.33,28-AUG-2019,133.330000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-133.78,28-AUG-2019,133.780000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-134.23,28-AUG-2019,134.230000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-134.68,28-AUG-2019,134.680000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-135.14,28-AUG-2019,135.140000,PE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-135.59,28-AUG-2019,135.590000,PE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-136.05,28-AUG-2019,136.050000,PE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-136.52,28-AUG-2019,136.520000,PE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-136.99,28-AUG-2019,136.990000,PE,0.010000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-137.46,28-AUG-2019,137.460000,PE,0.010000,0,0,0,0.400000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-137.93,28-AUG-2019,137.930000,PE,0.010000,0,0,0,0.480000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-138.41,28-AUG-2019,138.410000,PE,0.010000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-138.89,28-AUG-2019,138.890000,PE,0.010000,0,0,0,0.680000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-139.37,28-AUG-2019,139.370000,PE,0.010000,0,0,0,0.800000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-139.86,28-AUG-2019,139.860000,PE,0.010000,0,0,0,0.940000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-140.35,28-AUG-2019,140.350000,PE,0.010000,0,0,0,1.100000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-140.85,28-AUG-2019,140.850000,PE,0.020000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-141.34,28-AUG-2019,141.340000,PE,0.050000,0,0,0,1.480000,0,,0.000000,0.000000,100 Indian Rupee,0.130000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-141.84,28-AUG-2019,141.840000,PE,0.090000,0,0,0,0.080000,0,,0.080000,0.070000,100 Indian Rupee,0.230000,0,150,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-142.35,28-AUG-2019,142.350000,PE,0.160000,0,0,0,0.160000,0,,0.300000,0.160000,100 Indian Rupee,0.360000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-142.86,28-AUG-2019,142.860000,PE,0.270000,0.350000,0.710000,0.340000,0.650000,76,,0.710000,0.230000,100 Indian Rupee,0.560000,15,39,0.558947,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-143.37,28-AUG-2019,143.370000,PE,0.420000,0.670000,0.680000,0.670000,0.680000,27,,0.680000,0.360000,100 Indian Rupee,0.810000,6,22,0.674444,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-143.88,28-AUG-2019,143.880000,PE,0.620000,0.930000,0.930000,0.930000,0.930000,3,,0.930000,0.930000,100 Indian Rupee,1.110000,1,3,0.930000,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-144.40,28-AUG-2019,144.400000,PE,0.890000,1.480000,1.480000,1.460000,1.460000,7,,1.480000,0.470000,100 Indian Rupee,1.480000,2,74,1.462857,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-144.93,28-AUG-2019,144.930000,PE,1.220000,0,0,0,0.760000,0,,1.100000,0.690000,100 Indian Rupee,1.910000,0,10,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-145.45,28-AUG-2019,145.450000,PE,1.600000,0,0,0,3.850000,0,,0.000000,0.000000,100 Indian Rupee,2.380000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-145.99,28-AUG-2019,145.990000,PE,2.040000,0,0,0,4.250000,0,,0.000000,0.000000,100 Indian Rupee,2.920000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-146.52,28-AUG-2019,146.520000,PE,2.540000,0,0,0,4.660000,0,,0.000000,0.000000,100 Indian Rupee,3.450000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-147.06,28-AUG-2019,147.060000,PE,3.080000,0,0,0,5.100000,0,,0.000000,0.000000,100 Indian Rupee,3.990000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-147.60,28-AUG-2019,147.600000,PE,3.620000,0,0,0,5.550000,0,,0.000000,0.000000,100 Indian Rupee,4.530000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-148.15,28-AUG-2019,148.150000,PE,4.170000,0,0,0,6.020000,0,,0.000000,0.000000,100 Indian Rupee,5.080000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-148.70,28-AUG-2019,148.700000,PE,4.720000,0,0,0,6.510000,0,,0.000000,0.000000,100 Indian Rupee,5.630000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-149.25,28-AUG-2019,149.250000,PE,5.270000,0,0,0,7.000000,0,,0.000000,0.000000,100 Indian Rupee,6.180000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-149.81,28-AUG-2019,149.810000,PE,5.830000,0,0,0,7.510000,0,,0.000000,0.000000,100 Indian Rupee,6.740000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-150.38,28-AUG-2019,150.380000,PE,6.400000,0,0,0,8.040000,0,,0.000000,0.000000,100 Indian Rupee,7.310000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-150.94,28-AUG-2019,150.940000,PE,6.960000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,7.870000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-151.52,28-AUG-2019,151.520000,PE,7.540000,0,0,0,9.130000,0,,0.000000,0.000000,100 Indian Rupee,8.450000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-152.09,28-AUG-2019,152.090000,PE,8.110000,0,0,0,9.670000,0,,0.000000,0.000000,100 Indian Rupee,9.020000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190828-PE-152.67,28-AUG-2019,152.670000,PE,8.690000,0,0,0,10.240000,0,,0.000000,0.000000,100 Indian Rupee,9.600000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-134.68,26-SEP-2019,134.680000,CE,9.070000,0,0,0,10.400000,0,,0.000000,0.000000,100 Indian Rupee,7.990000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-135.14,26-SEP-2019,135.140000,CE,8.610000,0,0,0,9.950000,0,,0.000000,0.000000,100 Indian Rupee,7.530000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-135.59,26-SEP-2019,135.590000,CE,8.160000,0,0,0,9.510000,0,,0.000000,0.000000,100 Indian Rupee,7.080000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-136.05,26-SEP-2019,136.050000,CE,7.710000,0,0,0,9.070000,0,,0.000000,0.000000,100 Indian Rupee,6.620000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-136.52,26-SEP-2019,136.520000,CE,7.240000,0,0,0,8.620000,0,,0.000000,0.000000,100 Indian Rupee,6.160000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-136.99,26-SEP-2019,136.990000,CE,6.770000,0,0,0,8.170000,0,,0.000000,0.000000,100 Indian Rupee,5.690000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-137.46,26-SEP-2019,137.460000,CE,6.300000,0,0,0,7.730000,0,,0.000000,0.000000,100 Indian Rupee,5.230000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-137.93,26-SEP-2019,137.930000,CE,5.840000,0,0,0,7.290000,0,,0.000000,0.000000,100 Indian Rupee,4.770000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-138.41,26-SEP-2019,138.410000,CE,5.370000,0,0,0,6.850000,0,,0.000000,0.000000,100 Indian Rupee,4.310000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-138.89,26-SEP-2019,138.890000,CE,4.900000,0,0,0,6.420000,0,,0.000000,0.000000,100 Indian Rupee,3.860000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-139.37,26-SEP-2019,139.370000,CE,4.440000,0,0,0,6.000000,0,,0.000000,0.000000,100 Indian Rupee,3.420000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-139.86,26-SEP-2019,139.860000,CE,3.970000,0,0,0,5.580000,0,,0.000000,0.000000,100 Indian Rupee,2.990000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-140.35,26-SEP-2019,140.350000,CE,3.520000,0,0,0,5.170000,0,,0.000000,0.000000,100 Indian Rupee,2.580000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-140.85,26-SEP-2019,140.850000,CE,3.080000,0,0,0,4.760000,0,,0.000000,0.000000,100 Indian Rupee,2.180000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-141.34,26-SEP-2019,141.340000,CE,2.670000,0,0,0,4.380000,0,,0.000000,0.000000,100 Indian Rupee,1.830000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-141.84,26-SEP-2019,141.840000,CE,2.270000,0,0,0,4.000000,0,,0.000000,0.000000,100 Indian Rupee,1.500000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-142.35,26-SEP-2019,142.350000,CE,1.890000,0,0,0,3.630000,0,,0.000000,0.000000,100 Indian Rupee,1.200000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-142.86,26-SEP-2019,142.860000,CE,1.550000,0,0,0,3.290000,0,,0.000000,0.000000,100 Indian Rupee,0.940000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-143.37,26-SEP-2019,143.370000,CE,1.250000,0,0,0,2.960000,0,,0.000000,0.000000,100 Indian Rupee,0.720000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-143.88,26-SEP-2019,143.880000,CE,0.990000,0,0,0,2.650000,0,,0.000000,0.000000,100 Indian Rupee,0.540000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-144.40,26-SEP-2019,144.400000,CE,0.760000,0,0,0,2.350000,0,,0.000000,0.000000,100 Indian Rupee,0.390000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-144.93,26-SEP-2019,144.930000,CE,0.570000,0,0,0,2.070000,0,,0.000000,0.000000,100 Indian Rupee,0.280000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-145.45,26-SEP-2019,145.450000,CE,0.420000,0,0,0,1.820000,0,,0.000000,0.000000,100 Indian Rupee,0.190000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-145.99,26-SEP-2019,145.990000,CE,0.290000,0,0,0,1.580000,0,,0.000000,0.000000,100 Indian Rupee,0.130000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-146.52,26-SEP-2019,146.520000,CE,0.200000,0,0,0,1.370000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-147.06,26-SEP-2019,147.060000,CE,0.140000,0,0,0,1.180000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-147.60,26-SEP-2019,147.600000,CE,0.090000,0,0,0,1.000000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-148.15,26-SEP-2019,148.150000,CE,0.050000,0,0,0,0.850000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-148.70,26-SEP-2019,148.700000,CE,0.030000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-149.25,26-SEP-2019,149.250000,CE,0.020000,0,0,0,0.590000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-149.81,26-SEP-2019,149.810000,CE,0.010000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-150.38,26-SEP-2019,150.380000,CE,0.010000,0,0,0,0.400000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-AUG-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-150.94,26-SEP-2019,150.940000,CE,0.010000,0,0,0,0.320000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
