Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,395,0,,0,0,Futures,415.75,0,0,,USD,25.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929-20201127,9/23/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127-20210128,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929,9/23/2020 12:00:00 AM,,,50922,0,0,0,40900,0,,0,0,Futures,51468,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127,11/25/2020 12:00:00 AM,,,50896,0,0,0,38119,0,,0,0,Futures,51442,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210128,1/27/2021 12:00:00 AM,,,50919,0,0,0,41371,0,,0,0,Futures,51465,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210330,3/24/2021 12:00:00 AM,,,51189,0,0,0,44407,0,,0,0,Futures,51735,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210528,5/27/2021 12:00:00 AM,,,51285,0,0,0,46970,0,,0,0,Futures,51831,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210727,7/27/2021 12:00:00 AM,,,51386,0,0,0,53772,0,,0,0,Futures,51932,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,9/24/2020 12:00:00 AM,,,608.55,0,0,0,482,0,,0,0,Futures,668.5,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,10/29/2020 12:00:00 AM,,,612.05,0,0,0,558,0,,0,0,Futures,672.35,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,578,0,,0,0,Futures,675.45,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924,9/24/2020 12:00:00 AM,,,951.25,955.15,955.15,946.05,946.55,5,,962.1,942.2,Futures,939.25,5,44,949.950000,USD,10.00,1.000000,"47,498"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20201029,10/29/2020 12:00:00 AM,,,956.75,0,0,0,967.35,0,,0,0,Futures,944.7,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,966.35,0,,0,0,Futures,949.05,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924,9/24/2020 12:00:00 AM,,,200.8,0,0,0,236.6,0,,0,0,Futures,202.35,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20201029,10/29/2020 12:00:00 AM,,,201.95,0,0,0,199,0,,0,0,Futures,203.55,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,202,0,,0,0,Futures,204.45,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0.43,0.44,0.4,0.42,1735,,0.44,0.38,100 Indian Rupee,0,824,0,0.419423,USD,200.00,1.000000,"145,540"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201126,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20210127,9/28/2020 12:00:00 AM,,,0,1.81,1.86,1.81,1.86,534,,1.86,1.81,100 Indian Rupee,0,18,0,1.838389,USD,200.00,1.000000,"196,340"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20210224,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0.4,0.43,0.4,0.4,120,,0.43,0.4,100 Indian Rupee,0,41,0,0.412416,USD,200.00,1.000000,"9,898"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201126-20210224,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210728-20210827,7/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928-20201027,9/28/2020 12:00:00 AM,,,0,-0.23,-0.225,-0.245,-0.2425,485,,-0.225,-0.245,Futures,0,52,0,-0.234819,USD,100.00,1.000000,"-11,389"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201027-20201125,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928,9/28/2020 12:00:00 AM,,,74.14,74.0275,74.085,73.315,73.4025,24163,,75.8,73.315,Futures,73.4375,3004,13564,73.665075,USD,100.00,1.000000,"177,996,921"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201027,10/27/2020 12:00:00 AM,,,74.3775,74.29,74.29,73.635,73.64,486,,74.74,73.635,Futures,73.67,53,115,73.911296,USD,100.00,1.000000,"3,592,089"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201125,11/25/2020 12:00:00 AM,,,74.6275,0,0,0,76.8825,0,,0,0,Futures,73.9,0,0,,USD,100.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201229,12/29/2020 12:00:00 AM,,,74.9525,0,0,0,77.185,0,,0,0,Futures,74.1675,0,0,,USD,100.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210127,1/27/2021 12:00:00 AM,,,75.1925,0,0,0,77.695,0,,0,0,Futures,74.455,0,0,,USD,100.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210224,2/24/2021 12:00:00 AM,,,75.42,0,0,0,72.685,0,,0,0,Futures,74.6825,0,0,,USD,100.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210329,3/29/2021 12:00:00 AM,,,75.69,0,0,0,79.9425,0,,0,0,Futures,74.9525,0,0,,USD,100.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210428,4/28/2021 12:00:00 AM,,,75.9475,0,0,0,79.555,0,,0,0,Futures,75.1825,0,0,,USD,100.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210527,5/27/2021 12:00:00 AM,,,76.2025,0,0,0,78.9675,0,,0,0,Futures,75.4375,0,0,,USD,100.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210628,6/28/2021 12:00:00 AM,,,76.4825,0,0,0,78.77,0,,0,0,Futures,75.7125,0,0,,USD,100.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210728,7/28/2021 12:00:00 AM,,,76.7525,0,0,0,77.89,0,,0,0,Futures,75.9775,0,0,,USD,100.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210827,8/27/2021 12:00:00 AM,,,0,0,0,0,77.0225,0,,0,0,Futures,76.2425,0,0,,USD,100.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0.43,0.43,0.42,0.42,4,,0.43,0.42,100 Indian Rupee,0,3,0,0.425000,USD,20.00,1.000000,34
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201126,9/28/2020 12:00:00 AM,,,0,0.84,0.86,0.82,0.86,130,,0.86,0.82,100 Indian Rupee,0,7,0,0.844384,USD,20.00,1.000000,"2,195"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20210127,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20210224,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126-20210224,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210728-20210827,7/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928,9/28/2020 12:00:00 AM,,,134.88,135.17,136.4,135.04,136.26,1857,,136.4,131.51,100 Indian Rupee,136.17,458,5471,135.892568,USD,20.00,1.000000,"5,047,050"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028,10/27/2020 12:00:00 AM,,,134.45,134.87,135.9,134.87,135.9,74,,135.9,129.81,100 Indian Rupee,135.74,10,5133,135.263243,USD,20.00,1.000000,"200,190"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126,11/25/2020 12:00:00 AM,,,134,134.94,135.24,134.94,135.2,130,,135.24,130.36,100 Indian Rupee,135.32,7,7394,135.083000,USD,20.00,1.000000,"351,216"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229,12/29/2020 12:00:00 AM,,,133.42,0,0,0,133.11,0,,133.23,131.38,100 Indian Rupee,134.83,0,7461,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127,1/27/2021 12:00:00 AM,,,132.99,0,0,0,134.54,0,,0,0,100 Indian Rupee,134.31,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224,2/24/2021 12:00:00 AM,,,132.59,0,0,0,133.33,0,,0,0,100 Indian Rupee,133.9,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329,3/29/2021 12:00:00 AM,,,132.12,0,0,0,125.09,0,,0,0,100 Indian Rupee,133.42,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428,4/28/2021 12:00:00 AM,,,131.67,0,0,0,125.7,0,,0,0,100 Indian Rupee,133.01,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527,5/27/2021 12:00:00 AM,,,131.23,0,0,0,126.63,0,,0,0,100 Indian Rupee,132.56,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628,6/28/2021 12:00:00 AM,,,130.75,0,0,0,126.95,0,,0,0,100 Indian Rupee,132.08,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210728,7/28/2021 12:00:00 AM,,,130.29,0,0,0,128.38,0,,0,0,100 Indian Rupee,131.62,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210827,8/27/2021 12:00:00 AM,,,0,0,0,0,130.28,0,,0,0,100 Indian Rupee,131.16,0,0,,USD,20.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-124.61,9/28/2020 12:00:00 AM,124.610000,CE,10.38,0,0,0,8.64,0,,0,0,100 Indian Rupee,11.66,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-125.00,9/28/2020 12:00:00 AM,125.000000,CE,9.99,0,0,0,8.27,0,,0,0,100 Indian Rupee,11.27,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-125.39,9/28/2020 12:00:00 AM,125.390000,CE,9.6,0,0,0,7.89,0,,0,0,100 Indian Rupee,10.88,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-125.79,9/28/2020 12:00:00 AM,125.790000,CE,9.2,0,0,0,7.51,0,,0,0,100 Indian Rupee,10.48,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-126.18,9/28/2020 12:00:00 AM,126.180000,CE,8.81,0,0,0,7.14,0,,0,0,100 Indian Rupee,10.09,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-126.58,9/28/2020 12:00:00 AM,126.580000,CE,8.41,0,0,0,6.77,0,,0,0,100 Indian Rupee,9.69,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-126.98,9/28/2020 12:00:00 AM,126.980000,CE,8.01,0,0,0,6.4,0,,0,0,100 Indian Rupee,9.29,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-127.39,9/28/2020 12:00:00 AM,127.390000,CE,7.61,0,0,0,6.03,0,,0,0,100 Indian Rupee,8.88,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-127.80,9/28/2020 12:00:00 AM,127.800000,CE,7.2,0,0,0,5.67,0,,0,0,100 Indian Rupee,8.47,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-128.21,9/28/2020 12:00:00 AM,128.210000,CE,6.79,0,0,0,5.31,0,,0,0,100 Indian Rupee,8.07,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-128.62,9/28/2020 12:00:00 AM,128.620000,CE,6.38,0,0,0,4.96,0,,0,0,100 Indian Rupee,7.66,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-129.03,9/28/2020 12:00:00 AM,129.030000,CE,5.97,0,0,0,4.62,0,,0,0,100 Indian Rupee,7.25,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-129.45,9/28/2020 12:00:00 AM,129.450000,CE,5.55,0,0,0,4.29,0,,0,0,100 Indian Rupee,6.83,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-129.87,9/28/2020 12:00:00 AM,129.870000,CE,5.13,0,0,0,3.96,0,,0,0,100 Indian Rupee,6.41,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-130.29,9/28/2020 12:00:00 AM,130.290000,CE,4.71,0,0,0,3.65,0,,0,0,100 Indian Rupee,5.99,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-130.72,9/28/2020 12:00:00 AM,130.720000,CE,4.28,0,0,0,3.34,0,,0,0,100 Indian Rupee,5.56,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-131.15,9/28/2020 12:00:00 AM,131.150000,CE,3.85,0,0,0,3.04,0,,0,0,100 Indian Rupee,5.13,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-131.58,9/28/2020 12:00:00 AM,131.580000,CE,3.43,0,0,0,2.76,0,,0,0,100 Indian Rupee,4.7,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-132.01,9/28/2020 12:00:00 AM,132.010000,CE,3.01,0,0,0,2.5,0,,0,0,100 Indian Rupee,4.27,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-132.45,9/28/2020 12:00:00 AM,132.450000,CE,2.59,0,0,0,2.25,0,,0,0,100 Indian Rupee,3.83,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-132.89,9/28/2020 12:00:00 AM,132.890000,CE,2.19,0,0,0,2.01,0,,0,0,100 Indian Rupee,3.4,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-133.33,9/28/2020 12:00:00 AM,133.330000,CE,1.81,0,0,0,1.79,0,,0,0,100 Indian Rupee,2.97,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-133.78,9/28/2020 12:00:00 AM,133.780000,CE,1.44,0,0,0,1.58,0,,0,0,100 Indian Rupee,2.54,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-134.23,9/28/2020 12:00:00 AM,134.230000,CE,1.12,0,0,0,1.39,0,,0,0,100 Indian Rupee,2.13,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-134.68,9/28/2020 12:00:00 AM,134.680000,CE,0.84,0,0,0,1.21,0,,0,0,100 Indian Rupee,1.73,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-135.14,9/28/2020 12:00:00 AM,135.140000,CE,0.6,0,0,0,1.05,0,,0,0,100 Indian Rupee,1.36,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-135.59,9/28/2020 12:00:00 AM,135.590000,CE,0.41,0,0,0,0.91,0,,0,0,100 Indian Rupee,1.04,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-136.05,9/28/2020 12:00:00 AM,136.050000,CE,0.27,0,0,0,0.78,0,,0,0,100 Indian Rupee,0.76,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-136.52,9/28/2020 12:00:00 AM,136.520000,CE,0.17,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.53,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-136.99,9/28/2020 12:00:00 AM,136.990000,CE,0.1,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.35,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-137.46,9/28/2020 12:00:00 AM,137.460000,CE,0.05,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-137.93,9/28/2020 12:00:00 AM,137.930000,CE,0.03,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-138.41,9/28/2020 12:00:00 AM,138.410000,CE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-138.89,9/28/2020 12:00:00 AM,138.890000,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-139.37,9/28/2020 12:00:00 AM,139.370000,CE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-139.86,9/28/2020 12:00:00 AM,139.860000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
