Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,126.26,126.48,126.51,126.21,126.36,1848,,129.58,126.21,100 Indian Rupee,126.32,226,11255,126.374724,USD,20.00,1.000000,"4,670,810"
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20220829,26-Aug-22,,,125.91,126.08,126.17,126.02,126.04,556,,129.62,125.97,100 Indian Rupee,126.01,91,6615,126.157446,USD,20.00,1.000000,"1,402,871"
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,125.47,0,0,0,127.34,0,,127.41,127.34,100 Indian Rupee,125.61,0,6500,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,125.01,0,0,0,126.45,0,,126.8,126.44,100 Indian Rupee,125.18,0,6002,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,124.56,0,0,0,129.42,0,,0,0,100 Indian Rupee,124.65,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,124.15,0,0,0,128.41,0,,0,0,100 Indian Rupee,124.24,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,123.76,0,0,0,128.41,0,,0,0,100 Indian Rupee,123.84,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,123.37,0,0,0,127,0,,0,0,100 Indian Rupee,123.48,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,122.9,0,0,0,127,0,,0,0,100 Indian Rupee,123.02,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20230426,26-Apr-23,,,122.5,0,0,0,127,0,,0,0,100 Indian Rupee,122.62,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20230529,29-May-23,,,122.04,0,0,0,123.72,0,,0,0,100 Indian Rupee,122.15,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20230628,28-Jun-23,,,0,0,0,0,123.72,0,,0,0,100 Indian Rupee,121.73,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-120.12,27-Jul-22,120.120000,CE,6.24,0,0,0,8.08,0,,0,0,100 Indian Rupee,6.3,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-120.48,27-Jul-22,120.480000,CE,5.88,0,0,0,7.73,0,,0,0,100 Indian Rupee,5.94,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-120.85,27-Jul-22,120.850000,CE,5.51,0,0,0,7.38,0,,0,0,100 Indian Rupee,5.57,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-121.21,27-Jul-22,121.210000,CE,5.15,0,0,0,7.04,0,,0,0,100 Indian Rupee,5.21,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-121.58,27-Jul-22,121.580000,CE,4.78,0,0,0,6.69,0,,0,0,100 Indian Rupee,4.84,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-121.95,27-Jul-22,121.950000,CE,4.41,0,0,0,6.35,0,,0,0,100 Indian Rupee,4.47,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-122.32,27-Jul-22,122.320000,CE,4.05,0,0,0,6.01,0,,0,0,100 Indian Rupee,4.1,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-122.70,27-Jul-22,122.700000,CE,3.67,0,0,0,5.67,0,,0,0,100 Indian Rupee,3.73,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-123.08,27-Jul-22,123.080000,CE,3.3,0,0,0,5.34,0,,0,0,100 Indian Rupee,3.35,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-123.46,27-Jul-22,123.460000,CE,2.94,0,0,0,5.01,0,,0,0,100 Indian Rupee,2.99,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-123.84,27-Jul-22,123.840000,CE,2.58,0,0,0,4.69,0,,0,0,100 Indian Rupee,2.63,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-124.22,27-Jul-22,124.220000,CE,2.23,0,0,0,4.38,0,,0,0,100 Indian Rupee,2.28,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-124.61,27-Jul-22,124.610000,CE,1.9,0,0,0,4.06,0,,0,0,100 Indian Rupee,1.94,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-125.00,27-Jul-22,125.000000,CE,1.58,1.68,1.68,1.68,1.68,10,,1.68,1.68,100 Indian Rupee,1.62,1,10,1.680000,USD,1.00,1.000000,17
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-125.39,27-Jul-22,125.390000,CE,1.29,1.38,1.38,1.38,1.38,20,,1.38,1.38,100 Indian Rupee,1.32,2,20,1.380000,USD,1.00,1.000000,28
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-125.79,27-Jul-22,125.790000,CE,1.02,1.08,1.09,0.96,0.99,164,,1.09,0.96,100 Indian Rupee,1.05,31,20,0.988414,USD,1.00,1.000000,162
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-126.18,27-Jul-22,126.180000,CE,0.8,0.84,0.84,0.84,0.84,10,,0.84,0.84,100 Indian Rupee,0.82,1,10,0.840000,USD,1.00,1.000000,8
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-126.58,27-Jul-22,126.580000,CE,0.6,0,0,0,0.61,0,,1.57,0.61,100 Indian Rupee,0.61,0,20,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-126.98,27-Jul-22,126.980000,CE,0.44,0,0,0,1.25,0,,1.25,1.25,100 Indian Rupee,0.45,0,10,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-127.39,27-Jul-22,127.390000,CE,0.31,0,0,0,0.34,0,,1.01,0.34,100 Indian Rupee,0.31,0,10,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-127.80,27-Jul-22,127.800000,CE,0.21,0.13,0.13,0.13,0.13,20,,0.66,0.13,100 Indian Rupee,0.21,2,40,0.130000,USD,1.00,1.000000,3
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-128.21,27-Jul-22,128.210000,CE,0.14,0,0,0,0.2,0,,0.43,0.19,100 Indian Rupee,0.14,0,50,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-128.62,27-Jul-22,128.620000,CE,0.09,0,0,0,0.11,0,,0.29,0.11,100 Indian Rupee,0.09,0,20,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-129.03,27-Jul-22,129.030000,CE,0.05,0,0,0,1.38,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-129.45,27-Jul-22,129.450000,CE,0.03,0,0,0,1.21,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-129.87,27-Jul-22,129.870000,CE,0.02,0,0,0,1.06,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-130.29,27-Jul-22,130.290000,CE,0.01,0,0,0,0.92,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-130.72,27-Jul-22,130.720000,CE,0.01,0,0,0,0.79,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-131.15,27-Jul-22,131.150000,CE,0.01,0,0,0,0.68,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-131.58,27-Jul-22,131.580000,CE,0.01,0,0,0,0.58,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-132.01,27-Jul-22,132.010000,CE,0.01,0,0,0,0.49,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-132.45,27-Jul-22,132.450000,CE,0.01,0,0,0,0.42,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-132.89,27-Jul-22,132.890000,CE,0.01,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-133.33,27-Jul-22,133.330000,CE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-133.78,27-Jul-22,133.780000,CE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-134.23,27-Jul-22,134.230000,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-134.68,27-Jul-22,134.680000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-135.14,27-Jul-22,135.140000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-135.59,27-Jul-22,135.590000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-136.05,27-Jul-22,136.050000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-136.52,27-Jul-22,136.520000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-120.12,27-Jul-22,120.120000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-120.48,27-Jul-22,120.480000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-120.85,27-Jul-22,120.850000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-121.21,27-Jul-22,121.210000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-121.58,27-Jul-22,121.580000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-121.95,27-Jul-22,121.950000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-122.32,27-Jul-22,122.320000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-122.70,27-Jul-22,122.700000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-123.08,27-Jul-22,123.080000,PE,0.02,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-123.46,27-Jul-22,123.460000,PE,0.03,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-123.84,27-Jul-22,123.840000,PE,0.06,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-124.22,27-Jul-22,124.220000,PE,0.09,0,0,0,0.43,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-124.61,27-Jul-22,124.610000,PE,0.14,0,0,0,0.51,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-125.00,27-Jul-22,125.000000,PE,0.22,0.21,0.21,0.21,0.21,10,,0.21,0.21,100 Indian Rupee,0.2,1,10,0.210000,USD,1.00,1.000000,2
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-125.39,27-Jul-22,125.390000,PE,0.32,0.3,0.31,0.3,0.31,20,,0.31,0.3,100 Indian Rupee,0.29,2,20,0.305000,USD,1.00,1.000000,6
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-125.79,27-Jul-22,125.790000,PE,0.45,0.41,0.49,0.41,0.43,109,,0.49,0.41,100 Indian Rupee,0.42,23,20,0.455688,USD,1.00,1.000000,50
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-126.18,27-Jul-22,126.180000,PE,0.61,0.54,0.54,0.54,0.54,10,,0.54,0.54,100 Indian Rupee,0.58,1,10,0.540000,USD,1.00,1.000000,5
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-126.58,27-Jul-22,126.580000,PE,0.82,0,0,0,0.79,0,,0.79,0.47,100 Indian Rupee,0.77,0,20,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-126.98,27-Jul-22,126.980000,PE,1.05,0,0,0,0.56,0,,0.56,0.56,100 Indian Rupee,1.01,0,10,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-127.39,27-Jul-22,127.390000,PE,1.33,0,0,0,0.74,0,,0.74,0.74,100 Indian Rupee,1.28,0,10,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-127.80,27-Jul-22,127.800000,PE,1.64,0,0,0,0.79,0,,0.79,0.79,100 Indian Rupee,1.59,0,20,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-128.21,27-Jul-22,128.210000,PE,1.98,0,0,0,1.06,0,,1.06,1.06,100 Indian Rupee,1.93,0,10,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-128.62,27-Jul-22,128.620000,PE,2.36,0,0,0,1.33,0,,1.33,1.33,100 Indian Rupee,2.3,0,10,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-129.03,27-Jul-22,129.030000,PE,2.77,0,0,0,2.23,0,,0,0,100 Indian Rupee,2.71,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-129.45,27-Jul-22,129.450000,PE,3.19,0,0,0,2.48,0,,0,0,100 Indian Rupee,3.13,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-129.87,27-Jul-22,129.870000,PE,3.61,0,0,0,2.75,0,,0,0,100 Indian Rupee,3.55,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-130.29,27-Jul-22,130.290000,PE,4.03,0,0,0,3.03,0,,0,0,100 Indian Rupee,3.97,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-130.72,27-Jul-22,130.720000,PE,4.46,0,0,0,3.33,0,,0,0,100 Indian Rupee,4.4,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-131.15,27-Jul-22,131.150000,PE,4.89,0,0,0,3.64,0,,0,0,100 Indian Rupee,4.83,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-131.58,27-Jul-22,131.580000,PE,5.32,0,0,0,3.97,0,,0,0,100 Indian Rupee,5.26,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-132.01,27-Jul-22,132.010000,PE,5.75,0,0,0,4.31,0,,0,0,100 Indian Rupee,5.69,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-132.45,27-Jul-22,132.450000,PE,6.19,0,0,0,4.67,0,,0,0,100 Indian Rupee,6.13,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-132.89,27-Jul-22,132.890000,PE,6.63,0,0,0,5.04,0,,0,0,100 Indian Rupee,6.57,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-133.33,27-Jul-22,133.330000,PE,7.07,0,0,0,5.42,0,,0,0,100 Indian Rupee,7.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-133.78,27-Jul-22,133.780000,PE,7.52,0,0,0,5.82,0,,0,0,100 Indian Rupee,7.46,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-134.23,27-Jul-22,134.230000,PE,7.97,0,0,0,6.23,0,,0,0,100 Indian Rupee,7.91,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-134.68,27-Jul-22,134.680000,PE,8.42,0,0,0,6.64,0,,0,0,100 Indian Rupee,8.36,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-135.14,27-Jul-22,135.140000,PE,8.88,0,0,0,7.07,0,,0,0,100 Indian Rupee,8.82,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-135.59,27-Jul-22,135.590000,PE,9.33,0,0,0,7.49,0,,0,0,100 Indian Rupee,9.27,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-136.05,27-Jul-22,136.050000,PE,9.79,0,0,0,7.93,0,,0,0,100 Indian Rupee,9.73,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-PE-136.52,27-Jul-22,136.520000,PE,10.26,0,0,0,8.38,0,,0,0,100 Indian Rupee,10.2,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-119.76,26-Aug-22,119.760000,CE,6.36,0,0,0,8,0,,0,0,100 Indian Rupee,6.46,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-120.12,26-Aug-22,120.120000,CE,6,0,0,0,7.65,0,,0,0,100 Indian Rupee,6.1,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-120.48,26-Aug-22,120.480000,CE,5.65,0,0,0,7.31,0,,0,0,100 Indian Rupee,5.74,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-120.85,26-Aug-22,120.850000,CE,5.28,0,0,0,6.96,0,,0,0,100 Indian Rupee,5.38,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-121.21,26-Aug-22,121.210000,CE,4.93,0,0,0,6.63,0,,0,0,100 Indian Rupee,5.03,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-121.58,26-Aug-22,121.580000,CE,4.57,0,0,0,6.29,0,,0,0,100 Indian Rupee,4.67,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-121.95,26-Aug-22,121.950000,CE,4.22,0,0,0,5.95,0,,0,0,100 Indian Rupee,4.31,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-122.32,26-Aug-22,122.320000,CE,3.87,0,0,0,5.62,0,,0,0,100 Indian Rupee,3.96,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-122.70,26-Aug-22,122.700000,CE,3.52,0,0,0,5.28,0,,0,0,100 Indian Rupee,3.61,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-123.08,26-Aug-22,123.080000,CE,3.18,0,0,0,4.96,0,,0,0,100 Indian Rupee,3.26,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-123.46,26-Aug-22,123.460000,CE,2.85,0,0,0,4.64,0,,0,0,100 Indian Rupee,2.93,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-123.84,26-Aug-22,123.840000,CE,2.53,0,0,0,4.33,0,,0,0,100 Indian Rupee,2.61,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-124.22,26-Aug-22,124.220000,CE,2.23,0,0,0,4.03,0,,0,0,100 Indian Rupee,2.3,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-124.61,26-Aug-22,124.610000,CE,1.94,0,0,0,3.73,0,,0,0,100 Indian Rupee,2.01,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-125.00,26-Aug-22,125.000000,CE,1.67,0,0,0,3.44,0,,0,0,100 Indian Rupee,1.73,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-125.39,26-Aug-22,125.390000,CE,1.42,0,0,0,3.16,0,,0,0,100 Indian Rupee,1.47,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-125.79,26-Aug-22,125.790000,CE,1.19,0,0,0,2.89,0,,0,0,100 Indian Rupee,1.24,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-126.18,26-Aug-22,126.180000,CE,0.99,0,0,0,2.64,0,,0,0,100 Indian Rupee,1.03,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-126.58,26-Aug-22,126.580000,CE,0.81,0,0,0,2.4,0,,0,0,100 Indian Rupee,0.84,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-126.98,26-Aug-22,126.980000,CE,0.65,0,0,0,2.16,0,,0,0,100 Indian Rupee,0.68,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-127.39,26-Aug-22,127.390000,CE,0.51,0,0,0,1.94,0,,0,0,100 Indian Rupee,0.53,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,OPTION,DINRO-20220829-CE-127.80,26-Aug-22,127.800000,CE,0.4,0,0,0,1.74,0,,0,0,100 Indian Rupee,0.41,0,0,,USD,1.00,1.000000,0
