Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,141.460000,141.530000,141.760000,140.960000,141.140000,4239,,141.760000,136.550000,100 Indian Rupee,141.230000,1007,13661,141.281566,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,141.090000,141.080000,141.080000,140.580000,140.780000,158,,141.080000,136.160000,100 Indian Rupee,140.810000,31,17723,140.740189,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,140.720000,0,0,0,138.730000,0,,139.400000,137.540000,100 Indian Rupee,140.390000,0,28922,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,140.230000,0,0,0,137.270000,0,,139.390000,136.720000,100 Indian Rupee,139.900000,0,32747,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,139.650000,139.710000,139.740000,139.420000,139.440000,1684,,139.740000,137.440000,100 Indian Rupee,139.330000,18,14755,139.566555,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,139.200000,0,0,0,137.130000,0,,0.000000,0.000000,100 Indian Rupee,138.880000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,138.750000,0,0,0,138.140000,0,,0.000000,0.000000,100 Indian Rupee,138.430000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,138.270000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,137.950000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,137.810000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,137.490000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,137.300000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,136.990000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201028,28-OCT-2020,,,136.830000,0,0,0,135.450000,0,,0.000000,0.000000,100 Indian Rupee,136.510000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201126,26-NOV-2020,,,136.360000,0,0,0,134.260000,0,,0.000000,0.000000,100 Indian Rupee,136.050000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-130.72,27-DEC-2019,130.720000,CE,10.790000,0,0,0,9.440000,0,,0.000000,0.000000,100 Indian Rupee,10.560000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-131.15,27-DEC-2019,131.150000,CE,10.360000,0,0,0,9.020000,0,,0.000000,0.000000,100 Indian Rupee,10.130000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-131.58,27-DEC-2019,131.580000,CE,9.930000,0,0,0,8.610000,0,,0.000000,0.000000,100 Indian Rupee,9.700000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-132.01,27-DEC-2019,132.010000,CE,9.500000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,9.270000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-132.45,27-DEC-2019,132.450000,CE,9.060000,0,0,0,7.780000,0,,0.000000,0.000000,100 Indian Rupee,8.830000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-132.89,27-DEC-2019,132.890000,CE,8.620000,0,0,0,7.360000,0,,0.000000,0.000000,100 Indian Rupee,8.390000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-133.33,27-DEC-2019,133.330000,CE,8.180000,0,0,0,6.950000,0,,0.000000,0.000000,100 Indian Rupee,7.950000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-133.78,27-DEC-2019,133.780000,CE,7.730000,0,0,0,6.540000,0,,0.000000,0.000000,100 Indian Rupee,7.500000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-134.23,27-DEC-2019,134.230000,CE,7.280000,0,0,0,6.130000,0,,0.000000,0.000000,100 Indian Rupee,7.050000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-134.68,27-DEC-2019,134.680000,CE,6.830000,0,0,0,5.740000,0,,0.000000,0.000000,100 Indian Rupee,6.600000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-135.14,27-DEC-2019,135.140000,CE,6.370000,0,0,0,5.340000,0,,0.000000,0.000000,100 Indian Rupee,6.140000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-135.59,27-DEC-2019,135.590000,CE,5.920000,0,0,0,4.960000,0,,0.000000,0.000000,100 Indian Rupee,5.690000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-136.05,27-DEC-2019,136.050000,CE,5.460000,0,0,0,4.590000,0,,0.000000,0.000000,100 Indian Rupee,5.230000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-136.52,27-DEC-2019,136.520000,CE,4.990000,0,0,0,4.220000,0,,0.000000,0.000000,100 Indian Rupee,4.760000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-136.99,27-DEC-2019,136.990000,CE,4.520000,0,0,0,3.860000,0,,0.000000,0.000000,100 Indian Rupee,4.290000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-137.46,27-DEC-2019,137.460000,CE,4.050000,0,0,0,3.520000,0,,0.000000,0.000000,100 Indian Rupee,3.820000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-137.93,27-DEC-2019,137.930000,CE,3.580000,0,0,0,3.200000,0,,0.000000,0.000000,100 Indian Rupee,3.350000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-138.41,27-DEC-2019,138.410000,CE,3.110000,0,0,0,2.880000,0,,0.000000,0.000000,100 Indian Rupee,2.870000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-138.89,27-DEC-2019,138.890000,CE,2.630000,0,0,0,0.840000,0,,1.800000,0.840000,100 Indian Rupee,2.400000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-139.37,27-DEC-2019,139.370000,CE,2.170000,0,0,0,2.310000,0,,0.000000,0.000000,100 Indian Rupee,1.940000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-139.86,27-DEC-2019,139.860000,CE,1.720000,0,0,0,2.050000,0,,0.000000,0.000000,100 Indian Rupee,1.500000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-140.35,27-DEC-2019,140.350000,CE,1.290000,0,0,0,1.810000,0,,0.000000,0.000000,100 Indian Rupee,1.100000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-140.85,27-DEC-2019,140.850000,CE,0.920000,0,0,0,1.580000,0,,0.000000,0.000000,100 Indian Rupee,0.740000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-141.34,27-DEC-2019,141.340000,CE,0.610000,0,0,0,1.380000,0,,0.000000,0.000000,100 Indian Rupee,0.470000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-141.84,27-DEC-2019,141.840000,CE,0.370000,0,0,0,1.190000,0,,0.000000,0.000000,100 Indian Rupee,0.270000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-142.35,27-DEC-2019,142.350000,CE,0.210000,0,0,0,1.020000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-142.86,27-DEC-2019,142.860000,CE,0.100000,0,0,0,0.860000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-143.37,27-DEC-2019,143.370000,CE,0.050000,0,0,0,0.730000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-143.88,27-DEC-2019,143.880000,CE,0.020000,0,0,0,0.610000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-144.40,27-DEC-2019,144.400000,CE,0.010000,0,0,0,0.510000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-144.93,27-DEC-2019,144.930000,CE,0.010000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-145.45,27-DEC-2019,145.450000,CE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-145.99,27-DEC-2019,145.990000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-146.52,27-DEC-2019,146.520000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-147.06,27-DEC-2019,147.060000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-147.60,27-DEC-2019,147.600000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-148.15,27-DEC-2019,148.150000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-148.70,27-DEC-2019,148.700000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-149.25,27-DEC-2019,149.250000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-149.81,27-DEC-2019,149.810000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-CE-150.38,27-DEC-2019,150.380000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-130.72,27-DEC-2019,130.720000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-131.15,27-DEC-2019,131.150000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-131.58,27-DEC-2019,131.580000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-132.01,27-DEC-2019,132.010000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-132.45,27-DEC-2019,132.450000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-132.89,27-DEC-2019,132.890000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-133.33,27-DEC-2019,133.330000,PE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-133.78,27-DEC-2019,133.780000,PE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-134.23,27-DEC-2019,134.230000,PE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-134.68,27-DEC-2019,134.680000,PE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-135.14,27-DEC-2019,135.140000,PE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-135.59,27-DEC-2019,135.590000,PE,0.010000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-136.05,27-DEC-2019,136.050000,PE,0.010000,0,0,0,0.500000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-136.52,27-DEC-2019,136.520000,PE,0.010000,0,0,0,0.600000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-136.99,27-DEC-2019,136.990000,PE,0.010000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-137.46,27-DEC-2019,137.460000,PE,0.010000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-137.93,27-DEC-2019,137.930000,PE,0.010000,0,0,0,0.980000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-138.41,27-DEC-2019,138.410000,PE,0.010000,0,0,0,1.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-138.89,27-DEC-2019,138.890000,PE,0.010000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-139.37,27-DEC-2019,139.370000,PE,0.030000,0,0,0,1.530000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-139.86,27-DEC-2019,139.860000,PE,0.060000,0,0,0,1.750000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-140.35,27-DEC-2019,140.350000,PE,0.130000,0,0,0,2.000000,0,,0.000000,0.000000,100 Indian Rupee,0.170000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-140.85,27-DEC-2019,140.850000,PE,0.250000,0,0,0,2.270000,0,,0.000000,0.000000,100 Indian Rupee,0.310000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-141.34,27-DEC-2019,141.340000,PE,0.440000,0,0,0,2.560000,0,,0.000000,0.000000,100 Indian Rupee,0.530000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-141.84,27-DEC-2019,141.840000,PE,0.700000,0,0,0,2.870000,0,,0.000000,0.000000,100 Indian Rupee,0.830000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-142.35,27-DEC-2019,142.350000,PE,1.040000,0,0,0,3.200000,0,,0.000000,0.000000,100 Indian Rupee,1.210000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-142.86,27-DEC-2019,142.860000,PE,1.450000,0,0,0,3.560000,0,,0.000000,0.000000,100 Indian Rupee,1.640000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-143.37,27-DEC-2019,143.370000,PE,1.910000,0,0,0,3.930000,0,,0.000000,0.000000,100 Indian Rupee,2.140000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-143.88,27-DEC-2019,143.880000,PE,2.420000,0,0,0,4.320000,0,,0.000000,0.000000,100 Indian Rupee,2.650000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-144.40,27-DEC-2019,144.400000,PE,2.940000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,3.170000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-144.93,27-DEC-2019,144.930000,PE,3.470000,0,0,0,5.180000,0,,0.000000,0.000000,100 Indian Rupee,3.700000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-145.45,27-DEC-2019,145.450000,PE,3.990000,0,0,0,5.620000,0,,0.000000,0.000000,100 Indian Rupee,4.220000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-145.99,27-DEC-2019,145.990000,PE,4.530000,0,0,0,6.090000,0,,0.000000,0.000000,100 Indian Rupee,4.760000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-146.52,27-DEC-2019,146.520000,PE,5.060000,0,0,0,6.560000,0,,0.000000,0.000000,100 Indian Rupee,5.290000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-147.06,27-DEC-2019,147.060000,PE,5.600000,0,0,0,7.060000,0,,0.000000,0.000000,100 Indian Rupee,5.830000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-147.60,27-DEC-2019,147.600000,PE,6.140000,0,0,0,7.560000,0,,0.000000,0.000000,100 Indian Rupee,6.370000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-148.15,27-DEC-2019,148.150000,PE,6.690000,0,0,0,8.080000,0,,0.000000,0.000000,100 Indian Rupee,6.920000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-148.70,27-DEC-2019,148.700000,PE,7.240000,0,0,0,8.600000,0,,0.000000,0.000000,100 Indian Rupee,7.470000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-149.25,27-DEC-2019,149.250000,PE,7.790000,0,0,0,9.130000,0,,0.000000,0.000000,100 Indian Rupee,8.020000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-149.81,27-DEC-2019,149.810000,PE,8.350000,0,0,0,9.670000,0,,0.000000,0.000000,100 Indian Rupee,8.580000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20191227-PE-150.38,27-DEC-2019,150.380000,PE,8.920000,0,0,0,10.230000,0,,0.000000,0.000000,100 Indian Rupee,9.150000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-129.87,29-JAN-2020,129.870000,CE,11.390000,0,0,0,8.590000,0,,0.000000,0.000000,100 Indian Rupee,11.100000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-130.29,29-JAN-2020,130.290000,CE,10.970000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,10.680000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-130.72,29-JAN-2020,130.720000,CE,10.540000,0,0,0,7.790000,0,,0.000000,0.000000,100 Indian Rupee,10.250000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-131.15,29-JAN-2020,131.150000,CE,10.110000,0,0,0,7.380000,0,,0.000000,0.000000,100 Indian Rupee,9.830000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-131.58,29-JAN-2020,131.580000,CE,9.680000,0,0,0,6.980000,0,,0.000000,0.000000,100 Indian Rupee,9.400000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-132.01,29-JAN-2020,132.010000,CE,9.250000,0,0,0,6.590000,0,,0.000000,0.000000,100 Indian Rupee,8.970000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-132.45,29-JAN-2020,132.450000,CE,8.810000,0,0,0,6.200000,0,,0.000000,0.000000,100 Indian Rupee,8.530000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-132.89,29-JAN-2020,132.890000,CE,8.370000,0,0,0,5.810000,0,,0.000000,0.000000,100 Indian Rupee,8.090000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-133.33,29-JAN-2020,133.330000,CE,7.930000,0,0,0,5.430000,0,,0.000000,0.000000,100 Indian Rupee,7.650000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-133.78,29-JAN-2020,133.780000,CE,7.480000,0,0,0,5.050000,0,,0.000000,0.000000,100 Indian Rupee,7.200000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-134.23,29-JAN-2020,134.230000,CE,7.030000,0,0,0,4.680000,0,,0.000000,0.000000,100 Indian Rupee,6.750000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-134.68,29-JAN-2020,134.680000,CE,6.580000,0,0,0,4.330000,0,,0.000000,0.000000,100 Indian Rupee,6.300000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-135.14,29-JAN-2020,135.140000,CE,6.130000,0,0,0,3.980000,0,,0.000000,0.000000,100 Indian Rupee,5.840000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-135.59,29-JAN-2020,135.590000,CE,5.680000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,5.400000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-136.05,29-JAN-2020,136.050000,CE,5.230000,0,0,0,3.330000,0,,0.000000,0.000000,100 Indian Rupee,4.940000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-136.52,29-JAN-2020,136.520000,CE,4.760000,0,0,0,3.020000,0,,0.000000,0.000000,100 Indian Rupee,4.490000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-136.99,29-JAN-2020,136.990000,CE,4.310000,0,0,0,2.720000,0,,0.000000,0.000000,100 Indian Rupee,4.030000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-137.46,29-JAN-2020,137.460000,CE,3.860000,0,0,0,2.450000,0,,0.000000,0.000000,100 Indian Rupee,3.590000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-137.93,29-JAN-2020,137.930000,CE,3.420000,0,0,0,2.190000,0,,0.000000,0.000000,100 Indian Rupee,3.160000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-138.41,29-JAN-2020,138.410000,CE,2.990000,0,0,0,1.940000,0,,0.000000,0.000000,100 Indian Rupee,2.730000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-138.89,29-JAN-2020,138.890000,CE,2.570000,0,0,0,1.710000,0,,0.000000,0.000000,100 Indian Rupee,2.330000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-139.37,29-JAN-2020,139.370000,CE,2.180000,0,0,0,1.510000,0,,0.000000,0.000000,100 Indian Rupee,1.950000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-139.86,29-JAN-2020,139.860000,CE,1.810000,0,0,0,1.310000,0,,0.000000,0.000000,100 Indian Rupee,1.600000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-140.35,29-JAN-2020,140.350000,CE,1.480000,0,0,0,1.140000,0,,0.000000,0.000000,100 Indian Rupee,1.290000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-140.85,29-JAN-2020,140.850000,CE,1.170000,0,0,0,0.980000,0,,0.000000,0.000000,100 Indian Rupee,1.010000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-141.34,29-JAN-2020,141.340000,CE,0.920000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.770000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-141.84,29-JAN-2020,141.840000,CE,0.690000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.570000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-142.35,29-JAN-2020,142.350000,CE,0.510000,0,0,0,0.600000,0,,0.000000,0.000000,100 Indian Rupee,0.410000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-142.86,29-JAN-2020,142.860000,CE,0.360000,0,0,0,0.500000,0,,0.000000,0.000000,100 Indian Rupee,0.290000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-143.37,29-JAN-2020,143.370000,CE,0.250000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.200000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-143.88,29-JAN-2020,143.880000,CE,0.170000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.130000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-144.40,29-JAN-2020,144.400000,CE,0.110000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
13-DEC-2019,0,NORMAL,,OPTION,DINRO-20200129-CE-144.93,29-JAN-2020,144.930000,CE,0.070000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
