Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Sep-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,81.045,0,0,0,77.875,0,,0,0,Futures,81.96,0,0,,USD,100.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.3,0,0,0,78.9,0,,0,0,Futures,82.2175,0,0,,USD,100.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,81.5925,0,0,0,78.9,0,,0,0,Futures,82.5075,0,0,,USD,100.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,81.8275,0,0,0,78.9,0,,0,0,Futures,82.755,0,0,,USD,100.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.1425,0,0,0,80.8275,0,,0,0,Futures,83.0625,0,0,,USD,100.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.42,0,0,0,80.8275,0,,0,0,Futures,83.355,0,0,,USD,100.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.7,0,0,0,83.3275,0,,0,0,Futures,83.6325,0,0,,USD,100.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,83.015,0,0,0,83.195,0,,0,0,Futures,83.955,0,0,,USD,100.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,125.04,124.48,124.48,123.25,123.39,1535,,127.41,123.25,100 Indian Rupee,123.67,71,9422,123.848846,USD,20.00,1.000000,"3,802,160"
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0.36,0.36,0.34,0.35,211,,0.39,0.33,100 Indian Rupee,0,7,0,0.353270,USD,20.00,1.000000,"1,491"
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20230127,28-Sep-22,,,0,0,0,0,1.22,0,,1.22,1.2,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20230224,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,124.69,124.21,124.21,122.89,123.07,3057,,126.8,122.89,100 Indian Rupee,123.32,220,8765,123.500886,USD,20.00,1.000000,"7,550,844"
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0.32,0.37,0.31,0.35,984,,0.37,0.31,100 Indian Rupee,0,139,0,0.324105,USD,20.00,1.000000,"6,378"
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,124.35,123.14,123.15,122.83,122.83,984,,124.12,122.83,100 Indian Rupee,122.97,139,6030,123.094359,USD,20.00,1.000000,"2,422,497"
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,123.87,0,0,0,124.06,0,,124.06,123.86,100 Indian Rupee,122.49,0,6500,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,123.39,0,0,0,123.76,0,,124.19,123.76,100 Indian Rupee,122.01,0,3800,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,123,0,0,0,127,0,,0,0,100 Indian Rupee,121.63,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,122.56,0,0,0,127,0,,0,0,100 Indian Rupee,121.2,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20230426,26-Apr-23,,,122.21,0,0,0,127,0,,0,0,100 Indian Rupee,120.84,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20230529,29-May-23,,,121.74,0,0,0,123.72,0,,0,0,100 Indian Rupee,120.39,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20230628,28-Jun-23,,,121.33,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.97,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20230727,27-Jul-23,,,120.92,0,0,0,120.01,0,,0,0,100 Indian Rupee,119.57,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRM-20230829,29-Aug-23,,,120.46,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.11,0,0,,USD,20.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-116.96,28-Sep-22,116.960000,CE,8.1,0,0,0,7.77,0,,0,0,100 Indian Rupee,6.73,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-117.30,28-Sep-22,117.300000,CE,7.76,0,0,0,7.44,0,,0,0,100 Indian Rupee,6.39,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-117.65,28-Sep-22,117.650000,CE,7.41,0,0,0,7.11,0,,0,0,100 Indian Rupee,6.04,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-117.99,28-Sep-22,117.990000,CE,7.07,0,0,0,6.79,0,,0,0,100 Indian Rupee,5.7,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-118.34,28-Sep-22,118.340000,CE,6.72,0,0,0,6.46,0,,0,0,100 Indian Rupee,5.35,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-118.69,28-Sep-22,118.690000,CE,6.37,0,0,0,6.14,0,,0,0,100 Indian Rupee,5,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-119.05,28-Sep-22,119.050000,CE,6.01,0,0,0,5.81,0,,0,0,100 Indian Rupee,4.64,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-119.40,28-Sep-22,119.400000,CE,5.66,0,0,0,5.5,0,,0,0,100 Indian Rupee,4.29,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-119.76,28-Sep-22,119.760000,CE,5.3,0,0,0,5.19,0,,0,0,100 Indian Rupee,3.93,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-120.12,28-Sep-22,120.120000,CE,4.94,0,0,0,4.88,0,,0,0,100 Indian Rupee,3.57,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-120.48,28-Sep-22,120.480000,CE,4.58,0,0,0,4.57,0,,0,0,100 Indian Rupee,3.21,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-120.85,28-Sep-22,120.850000,CE,4.21,0,0,0,4.27,0,,0,0,100 Indian Rupee,2.84,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-121.21,28-Sep-22,121.210000,CE,3.85,0,0,0,3.99,0,,0,0,100 Indian Rupee,2.48,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-121.58,28-Sep-22,121.580000,CE,3.48,0,0,0,3.7,0,,0,0,100 Indian Rupee,2.11,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-121.95,28-Sep-22,121.950000,CE,3.11,0,0,0,3.43,0,,0,0,100 Indian Rupee,1.74,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-122.32,28-Sep-22,122.320000,CE,2.74,0,0,0,3.16,0,,0,0,100 Indian Rupee,1.38,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-122.70,28-Sep-22,122.700000,CE,2.36,0,0,0,2.9,0,,0,0,100 Indian Rupee,1.03,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-123.08,28-Sep-22,123.080000,CE,1.98,0,0,0,2.65,0,,0,0,100 Indian Rupee,0.71,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-123.46,28-Sep-22,123.460000,CE,1.61,0,0,0,2.42,0,,0,0,100 Indian Rupee,0.45,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-123.84,28-Sep-22,123.840000,CE,1.25,0.3,0.31,0.2,0.2,120,,1.42,0.2,100 Indian Rupee,0.25,12,120,0.245000,USD,1.00,1.000000,29
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-124.22,28-Sep-22,124.220000,CE,0.92,0.22,0.28,0.08,0.11,180,,1.35,0.08,100 Indian Rupee,0.12,23,140,0.147222,USD,1.00,1.000000,26
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-124.61,28-Sep-22,124.610000,CE,0.62,0.11,0.11,0.05,0.08,80,,1.72,0.05,100 Indian Rupee,0.05,8,80,0.076250,USD,1.00,1.000000,6
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-125.00,28-Sep-22,125.000000,CE,0.38,0,0,0,0.37,0,,1.35,0.35,100 Indian Rupee,0.02,0,50,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-125.39,28-Sep-22,125.390000,CE,0.21,0,0,0,0.42,0,,0.65,0.38,100 Indian Rupee,0.01,0,120,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-125.79,28-Sep-22,125.790000,CE,0.1,0,0,0,0.12,0,,0.44,0.12,100 Indian Rupee,0.01,0,180,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-126.18,28-Sep-22,126.180000,CE,0.04,0,0,0,0.19,0,,0.54,0.16,100 Indian Rupee,0.01,0,80,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-126.58,28-Sep-22,126.580000,CE,0.02,0,0,0,0.33,0,,0.4,0.19,100 Indian Rupee,0.01,0,10,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-126.98,28-Sep-22,126.980000,CE,0.01,0,0,0,0.05,0,,0.21,0.04,100 Indian Rupee,0.01,0,4,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-127.39,28-Sep-22,127.390000,CE,0.01,0,0,0,0.05,0,,0.1,0.03,100 Indian Rupee,0.01,0,4,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-127.80,28-Sep-22,127.800000,CE,0.01,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-128.21,28-Sep-22,128.210000,CE,0.01,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-128.62,28-Sep-22,128.620000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-129.03,28-Sep-22,129.030000,CE,0.01,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-129.45,28-Sep-22,129.450000,CE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-129.87,28-Sep-22,129.870000,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-130.29,28-Sep-22,130.290000,CE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-130.72,28-Sep-22,130.720000,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-131.15,28-Sep-22,131.150000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-131.58,28-Sep-22,131.580000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-132.01,28-Sep-22,132.010000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-132.45,28-Sep-22,132.450000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-116.96,28-Sep-22,116.960000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-117.30,28-Sep-22,117.300000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-117.65,28-Sep-22,117.650000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-117.99,28-Sep-22,117.990000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-118.34,28-Sep-22,118.340000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-118.69,28-Sep-22,118.690000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-119.05,28-Sep-22,119.050000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-119.40,28-Sep-22,119.400000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-119.76,28-Sep-22,119.760000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-120.12,28-Sep-22,120.120000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-120.48,28-Sep-22,120.480000,PE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-120.85,28-Sep-22,120.850000,PE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-121.21,28-Sep-22,121.210000,PE,0.01,0,0,0,0.51,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-121.58,28-Sep-22,121.580000,PE,0.01,0,0,0,0.6,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-121.95,28-Sep-22,121.950000,PE,0.01,0,0,0,0.69,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-122.32,28-Sep-22,122.320000,PE,0.01,0,0,0,0.79,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-122.70,28-Sep-22,122.700000,PE,0.01,0,0,0,0.91,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-123.08,28-Sep-22,123.080000,PE,0.01,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-123.46,28-Sep-22,123.460000,PE,0.01,0,0,0,1.19,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-123.84,28-Sep-22,123.840000,PE,0.03,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.4,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-124.22,28-Sep-22,124.220000,PE,0.08,0,0,0,0.3,0,,0.3,0.24,100 Indian Rupee,0.65,0,80,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-124.61,28-Sep-22,124.610000,PE,0.17,0,0,0,0.23,0,,0.62,0.1,100 Indian Rupee,0.97,0,20,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-125.00,28-Sep-22,125.000000,PE,0.32,1.13,1.13,1.13,1.13,10,,1.13,0.2,100 Indian Rupee,1.33,1,50,1.130000,USD,1.00,1.000000,11
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-125.39,28-Sep-22,125.390000,PE,0.54,0,0,0,0.67,0,,1.02,0.63,100 Indian Rupee,1.72,0,20,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-125.79,28-Sep-22,125.790000,PE,0.83,0,0,0,0.86,0,,0.86,0.86,100 Indian Rupee,2.12,0,10,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-126.18,28-Sep-22,126.180000,PE,1.16,0,0,0,1.24,0,,1.24,0.98,100 Indian Rupee,2.51,0,10,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-126.58,28-Sep-22,126.580000,PE,1.54,0,0,0,1.34,0,,1.39,1.34,100 Indian Rupee,2.91,0,10,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-126.98,28-Sep-22,126.980000,PE,1.94,0,0,0,3.12,0,,0,0,100 Indian Rupee,3.31,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-127.39,28-Sep-22,127.390000,PE,2.35,0,0,0,3.42,0,,0,0,100 Indian Rupee,3.72,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-127.80,28-Sep-22,127.800000,PE,2.76,0,0,0,3.72,0,,0,0,100 Indian Rupee,4.13,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-128.21,28-Sep-22,128.210000,PE,3.17,0,0,0,4.04,0,,0,0,100 Indian Rupee,4.54,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-128.62,28-Sep-22,128.620000,PE,3.58,0,0,0,4.37,0,,0,0,100 Indian Rupee,4.95,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-129.03,28-Sep-22,129.030000,PE,3.99,0,0,0,4.71,0,,0,0,100 Indian Rupee,5.36,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-129.45,28-Sep-22,129.450000,PE,4.41,0,0,0,5.06,0,,0,0,100 Indian Rupee,5.78,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-129.87,28-Sep-22,129.870000,PE,4.83,0,0,0,5.43,0,,0,0,100 Indian Rupee,6.2,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-130.29,28-Sep-22,130.290000,PE,5.25,0,0,0,5.8,0,,0,0,100 Indian Rupee,6.62,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-130.72,28-Sep-22,130.720000,PE,5.68,0,0,0,6.19,0,,0,0,100 Indian Rupee,7.05,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-131.15,28-Sep-22,131.150000,PE,6.11,0,0,0,6.58,0,,0,0,100 Indian Rupee,7.48,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-131.58,28-Sep-22,131.580000,PE,6.54,0,0,0,6.98,0,,0,0,100 Indian Rupee,7.91,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-132.01,28-Sep-22,132.010000,PE,6.97,0,0,0,7.39,0,,0,0,100 Indian Rupee,8.34,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-132.45,28-Sep-22,132.450000,PE,7.41,0,0,0,7.81,0,,0,0,100 Indian Rupee,8.78,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.30,27-Oct-22,117.300000,CE,7.5,0,0,0,8.2,0,,0,0,100 Indian Rupee,6.13,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.65,27-Oct-22,117.650000,CE,7.15,0,0,0,7.86,0,,0,0,100 Indian Rupee,5.78,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.99,27-Oct-22,117.990000,CE,6.81,0,0,0,7.53,0,,0,0,100 Indian Rupee,5.44,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-118.34,27-Oct-22,118.340000,CE,6.46,0,0,0,7.2,0,,0,0,100 Indian Rupee,5.09,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-118.69,27-Oct-22,118.690000,CE,6.11,0,0,0,6.87,0,,0,0,100 Indian Rupee,4.75,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.05,27-Oct-22,119.050000,CE,5.76,0,0,0,6.53,0,,0,0,100 Indian Rupee,4.39,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.40,27-Oct-22,119.400000,CE,5.41,0,0,0,6.21,0,,0,0,100 Indian Rupee,4.05,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.76,27-Oct-22,119.760000,CE,5.05,0,0,0,5.88,0,,0,0,100 Indian Rupee,3.7,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-120.12,27-Oct-22,120.120000,CE,4.69,0,0,0,5.56,0,,0,0,100 Indian Rupee,3.36,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-120.48,27-Oct-22,120.480000,CE,4.34,0,0,0,5.24,0,,0,0,100 Indian Rupee,3.02,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-120.85,27-Oct-22,120.850000,CE,3.98,0,0,0,4.92,0,,0,0,100 Indian Rupee,2.69,0,0,,USD,1.00,1.000000,0
