14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,147.750000,147.720000,147.900000,147.220000,147.230000,2755,,152.650000,145.310000,100 Indian Rupee,147.210000,856,46075,147.641923,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,147.150000,146.980000,147.260000,146.620000,146.620000,683,,152.010000,145.960000,100 Indian Rupee,146.600000,49,26071,146.970380,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,146.570000,0,0,0,150.160000,0,,150.500000,150.150000,100 Indian Rupee,146.010000,0,12239,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,146.120000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,145.560000,0,25600,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,145.670000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,145.110000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,145.250000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,144.690000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,144.800000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,144.240000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,144.380000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,143.820000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,143.960000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,143.400000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,143.530000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.970000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,143.080000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,142.520000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,142.590000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,142.040000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.35,27-JUN-2018,140.350000,CE,7.450000,0,0,0,11.660000,0,,0.000000,0.000000,100 Indian Rupee,6.910000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.85,27-JUN-2018,140.850000,CE,6.950000,0,0,0,11.170000,0,,0.000000,0.000000,100 Indian Rupee,6.410000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.34,27-JUN-2018,141.340000,CE,6.460000,0,0,0,10.690000,0,,0.000000,0.000000,100 Indian Rupee,5.920000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.84,27-JUN-2018,141.840000,CE,5.960000,0,0,0,10.200000,0,,0.000000,0.000000,100 Indian Rupee,5.420000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.35,27-JUN-2018,142.350000,CE,5.450000,0,0,0,9.710000,0,,0.000000,0.000000,100 Indian Rupee,4.910000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.86,27-JUN-2018,142.860000,CE,4.940000,0,0,0,9.220000,0,,0.000000,0.000000,100 Indian Rupee,4.400000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.37,27-JUN-2018,143.370000,CE,4.430000,0,0,0,8.730000,0,,0.000000,0.000000,100 Indian Rupee,3.890000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.88,27-JUN-2018,143.880000,CE,3.920000,0,0,0,8.250000,0,,0.000000,0.000000,100 Indian Rupee,3.380000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.40,27-JUN-2018,144.400000,CE,3.410000,0,0,0,1.690000,0,,1.700000,1.690000,100 Indian Rupee,2.870000,0,60,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.93,27-JUN-2018,144.930000,CE,2.890000,0,0,0,7.280000,0,,0.000000,0.000000,100 Indian Rupee,2.360000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.45,27-JUN-2018,145.450000,CE,2.390000,0,0,0,1.040000,0,,1.390000,1.040000,100 Indian Rupee,1.880000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.99,27-JUN-2018,145.990000,CE,1.900000,0,0,0,1.060000,0,,1.420000,1.000000,100 Indian Rupee,1.420000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-146.52,27-JUN-2018,146.520000,CE,1.450000,0,0,0,1.070000,0,,1.070000,0.450000,100 Indian Rupee,1.020000,0,17,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.06,27-JUN-2018,147.060000,CE,1.050000,0,0,0,1.100000,0,,1.850000,0.370000,100 Indian Rupee,0.680000,0,132,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.60,27-JUN-2018,147.600000,CE,0.710000,0.600000,0.600000,0.600000,0.600000,1,,1.310000,0.190000,100 Indian Rupee,0.430000,1,12,0.600000,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.15,27-JUN-2018,148.150000,CE,0.450000,0.450000,0.460000,0.280000,0.280000,85,,1.400000,0.110000,100 Indian Rupee,0.240000,14,323,0.296235,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.70,27-JUN-2018,148.700000,CE,0.260000,0,0,0,0.270000,0,,0.980000,0.250000,100 Indian Rupee,0.120000,0,136,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.25,27-JUN-2018,149.250000,CE,0.140000,0.120000,0.130000,0.100000,0.120000,42,,0.760000,0.100000,100 Indian Rupee,0.060000,14,1211,0.119285,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.81,27-JUN-2018,149.810000,CE,0.070000,0,0,0,0.140000,0,,0.450000,0.110000,100 Indian Rupee,0.020000,0,2,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.38,27-JUN-2018,150.380000,CE,0.030000,0,0,0,0.230000,0,,0.250000,0.120000,100 Indian Rupee,0.010000,0,58,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.94,27-JUN-2018,150.940000,CE,0.010000,0,0,0,0.140000,0,,0.140000,0.140000,100 Indian Rupee,0.010000,0,10,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-151.52,27-JUN-2018,151.520000,CE,0.010000,0,0,0,2.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.09,27-JUN-2018,152.090000,CE,0.010000,0,0,0,0.040000,0,,0.630000,0.010000,100 Indian Rupee,0.010000,0,8,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.67,27-JUN-2018,152.670000,CE,0.010000,0,0,0,0.020000,0,,5.000000,0.010000,100 Indian Rupee,0.010000,0,7,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.26,27-JUN-2018,153.260000,CE,0.010000,0,0,0,1.570000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.85,27-JUN-2018,153.850000,CE,0.010000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-154.44,27-JUN-2018,154.440000,CE,0.010000,0,0,0,1.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.04,27-JUN-2018,155.040000,CE,0.010000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.64,27-JUN-2018,155.640000,CE,0.010000,0,0,0,0.810000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.25,27-JUN-2018,156.250000,CE,0.010000,0,0,0,0.670000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.86,27-JUN-2018,156.860000,CE,0.010000,0,0,0,0.550000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-157.48,27-JUN-2018,157.480000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.10,27-JUN-2018,158.100000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.73,27-JUN-2018,158.730000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-159.36,27-JUN-2018,159.360000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-160.00,27-JUN-2018,160.000000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-160.64,27-JUN-2018,160.640000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-161.29,27-JUN-2018,161.290000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-161.94,27-JUN-2018,161.940000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-162.60,27-JUN-2018,162.600000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-163.27,27-JUN-2018,163.270000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-140.35,27-JUN-2018,140.350000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-140.85,27-JUN-2018,140.850000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-141.34,27-JUN-2018,141.340000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-141.84,27-JUN-2018,141.840000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-142.35,27-JUN-2018,142.350000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-142.86,27-JUN-2018,142.860000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-143.37,27-JUN-2018,143.370000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-143.88,27-JUN-2018,143.880000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-144.40,27-JUN-2018,144.400000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-144.93,27-JUN-2018,144.930000,PE,0.020000,0,0,0,0.300000,0,,0.470000,0.220000,100 Indian Rupee,0.030000,0,52,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-145.45,27-JUN-2018,145.450000,PE,0.040000,0,0,0,0.550000,0,,0.550000,0.370000,100 Indian Rupee,0.070000,0,10,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-145.99,27-JUN-2018,145.990000,PE,0.080000,0,0,0,0.200000,0,,1.110000,0.080000,100 Indian Rupee,0.150000,0,355,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-146.52,27-JUN-2018,146.520000,PE,0.170000,0.230000,0.230000,0.220000,0.220000,40,,1.580000,0.200000,100 Indian Rupee,0.280000,20,45,0.227000,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-147.06,27-JUN-2018,147.060000,PE,0.300000,0.300000,0.350000,0.300000,0.340000,78,,1.440000,0.180000,100 Indian Rupee,0.490000,9,820,0.336538,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-147.60,27-JUN-2018,147.600000,PE,0.510000,0.540000,0.560000,0.500000,0.560000,95,,1.000000,0.230000,100 Indian Rupee,0.770000,25,159,0.532210,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-148.15,27-JUN-2018,148.150000,PE,0.800000,0.830000,0.900000,0.820000,0.850000,80,,1.800000,0.410000,100 Indian Rupee,1.130000,21,598,0.845875,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-148.70,27-JUN-2018,148.700000,PE,1.160000,0,0,0,1.400000,0,,1.560000,0.450000,100 Indian Rupee,1.570000,0,174,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-149.25,27-JUN-2018,149.250000,PE,1.590000,0,0,0,1.400000,0,,2.730000,0.610000,100 Indian Rupee,2.050000,0,399,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-149.81,27-JUN-2018,149.810000,PE,2.070000,0,0,0,2.250000,0,,2.250000,0.940000,100 Indian Rupee,2.600000,0,70,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-150.38,27-JUN-2018,150.380000,PE,2.630000,0,0,0,1.390000,0,,0.000000,0.000000,100 Indian Rupee,3.170000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-150.94,27-JUN-2018,150.940000,PE,3.190000,0,0,0,1.610000,0,,0.000000,0.000000,100 Indian Rupee,3.730000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-151.52,27-JUN-2018,151.520000,PE,3.770000,0,0,0,1.870000,0,,0.000000,0.000000,100 Indian Rupee,4.310000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-152.09,27-JUN-2018,152.090000,PE,4.340000,0,0,0,2.150000,0,,0.000000,0.000000,100 Indian Rupee,4.880000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-152.67,27-JUN-2018,152.670000,PE,4.920000,0,0,0,2.460000,0,,0.000000,0.000000,100 Indian Rupee,5.460000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-153.26,27-JUN-2018,153.260000,PE,5.510000,0,0,0,2.800000,0,,0.000000,0.000000,100 Indian Rupee,6.050000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-153.85,27-JUN-2018,153.850000,PE,6.100000,0,0,0,3.160000,0,,0.000000,0.000000,100 Indian Rupee,6.640000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-154.44,27-JUN-2018,154.440000,PE,6.690000,0,0,0,3.550000,0,,0.000000,0.000000,100 Indian Rupee,7.230000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-155.04,27-JUN-2018,155.040000,PE,7.290000,0,0,0,3.970000,0,,0.000000,0.000000,100 Indian Rupee,7.830000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-155.64,27-JUN-2018,155.640000,PE,7.890000,0,0,0,4.410000,0,,0.000000,0.000000,100 Indian Rupee,8.430000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-156.25,27-JUN-2018,156.250000,PE,8.500000,0,0,0,4.870000,0,,0.000000,0.000000,100 Indian Rupee,9.040000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-156.86,27-JUN-2018,156.860000,PE,9.110000,0,0,0,5.360000,0,,0.000000,0.000000,100 Indian Rupee,9.650000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-157.48,27-JUN-2018,157.480000,PE,9.730000,0,0,0,5.880000,0,,0.000000,0.000000,100 Indian Rupee,10.270000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-158.10,27-JUN-2018,158.100000,PE,10.350000,0,0,0,6.410000,0,,0.000000,0.000000,100 Indian Rupee,10.890000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-158.73,27-JUN-2018,158.730000,PE,10.980000,0,0,0,6.960000,0,,0.000000,0.000000,100 Indian Rupee,11.520000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-159.36,27-JUN-2018,159.360000,PE,11.610000,0,0,0,7.530000,0,,0.000000,0.000000,100 Indian Rupee,12.150000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-160.00,27-JUN-2018,160.000000,PE,12.250000,0,0,0,8.120000,0,,0.000000,0.000000,100 Indian Rupee,12.790000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-160.64,27-JUN-2018,160.640000,PE,12.890000,0,0,0,8.720000,0,,0.000000,0.000000,100 Indian Rupee,13.430000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-161.29,27-JUN-2018,161.290000,PE,13.540000,0,0,0,9.330000,0,,0.000000,0.000000,100 Indian Rupee,14.080000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-161.94,27-JUN-2018,161.940000,PE,14.190000,0,0,0,9.950000,0,,0.000000,0.000000,100 Indian Rupee,14.730000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-162.60,27-JUN-2018,162.600000,PE,14.850000,0,0,0,10.590000,0,,0.000000,0.000000,100 Indian Rupee,15.390000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-163.27,27-JUN-2018,163.270000,PE,15.520000,0,0,0,11.240000,0,,0.000000,0.000000,100 Indian Rupee,16.060000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-135.59,27-JUL-2018,135.590000,CE,11.720000,0,0,0,10.360000,0,,0.000000,0.000000,100 Indian Rupee,11.170000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.05,27-JUL-2018,136.050000,CE,11.260000,0,0,0,9.910000,0,,0.000000,0.000000,100 Indian Rupee,10.710000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.52,27-JUL-2018,136.520000,CE,10.790000,0,0,0,9.450000,0,,0.000000,0.000000,100 Indian Rupee,10.240000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.99,27-JUL-2018,136.990000,CE,10.320000,0,0,0,9.000000,0,,0.000000,0.000000,100 Indian Rupee,9.770000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.46,27-JUL-2018,137.460000,CE,9.850000,0,0,0,8.550000,0,,0.000000,0.000000,100 Indian Rupee,9.300000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.93,27-JUL-2018,137.930000,CE,9.380000,0,0,0,8.100000,0,,0.000000,0.000000,100 Indian Rupee,8.830000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.41,27-JUL-2018,138.410000,CE,8.900000,0,0,0,7.650000,0,,0.000000,0.000000,100 Indian Rupee,8.350000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.89,27-JUL-2018,138.890000,CE,8.420000,0,0,0,7.200000,0,,0.000000,0.000000,100 Indian Rupee,7.870000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.37,27-JUL-2018,139.370000,CE,7.950000,0,0,0,6.760000,0,,0.000000,0.000000,100 Indian Rupee,7.390000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.86,27-JUL-2018,139.860000,CE,7.460000,0,0,0,6.320000,0,,0.000000,0.000000,100 Indian Rupee,6.900000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.35,27-JUL-2018,140.350000,CE,6.970000,0,0,0,5.890000,0,,0.000000,0.000000,100 Indian Rupee,6.420000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.85,27-JUL-2018,140.850000,CE,6.470000,0,0,0,5.460000,0,,0.000000,0.000000,100 Indian Rupee,5.920000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.34,27-JUL-2018,141.340000,CE,5.990000,0,0,0,5.050000,0,,0.000000,0.000000,100 Indian Rupee,5.440000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.84,27-JUL-2018,141.840000,CE,5.500000,0,0,0,4.650000,0,,0.000000,0.000000,100 Indian Rupee,4.960000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.35,27-JUL-2018,142.350000,CE,5.000000,0,0,0,4.260000,0,,0.000000,0.000000,100 Indian Rupee,4.470000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.86,27-JUL-2018,142.860000,CE,4.510000,0,0,0,3.880000,0,,0.000000,0.000000,100 Indian Rupee,3.990000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.37,27-JUL-2018,143.370000,CE,4.040000,0,0,0,3.510000,0,,0.000000,0.000000,100 Indian Rupee,3.520000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.88,27-JUL-2018,143.880000,CE,3.570000,0,0,0,3.170000,0,,0.000000,0.000000,100 Indian Rupee,3.080000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.40,27-JUL-2018,144.400000,CE,3.120000,0,0,0,2.840000,0,,0.000000,0.000000,100 Indian Rupee,2.640000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.93,27-JUL-2018,144.930000,CE,2.680000,0,0,0,2.520000,0,,0.000000,0.000000,100 Indian Rupee,2.230000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.45,27-JUL-2018,145.450000,CE,2.270000,0,0,0,2.240000,0,,0.000000,0.000000,100 Indian Rupee,1.860000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.99,27-JUL-2018,145.990000,CE,1.880000,0,0,0,1.960000,0,,0.000000,0.000000,100 Indian Rupee,1.510000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-146.52,27-JUL-2018,146.520000,CE,1.540000,0,0,0,1.710000,0,,0.000000,0.000000,100 Indian Rupee,1.210000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.06,27-JUL-2018,147.060000,CE,1.230000,0,0,0,1.480000,0,,0.000000,0.000000,100 Indian Rupee,0.940000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.60,27-JUL-2018,147.600000,CE,0.960000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,0.720000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.15,27-JUL-2018,148.150000,CE,0.740000,0,0,0,1.090000,0,,0.000000,0.000000,100 Indian Rupee,0.530000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.70,27-JUL-2018,148.700000,CE,0.550000,0,0,0,0.920000,0,,0.000000,0.000000,100 Indian Rupee,0.380000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.25,27-JUL-2018,149.250000,CE,0.400000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,0.270000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.81,27-JUL-2018,149.810000,CE,0.280000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.180000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.38,27-JUL-2018,150.380000,CE,0.190000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.94,27-JUL-2018,150.940000,CE,0.130000,0,0,0,0.430000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-151.52,27-JUL-2018,151.520000,CE,0.080000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-152.09,27-JUL-2018,152.090000,CE,0.050000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
14-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-152.67,27-JUL-2018,152.670000,CE,0.030000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
