Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126,25-Nov-20,,,134.16,134.15,134.94,134.13,134.78,3284,,136.27,130.36,100 Indian Rupee,134.73,529,16906,134.700091,USD,20.00,1.000000,"8,847,102"
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20201229,29-Dec-20,,,133.71,133.73,134.5,133.73,134.32,538,,135.77,131.38,100 Indian Rupee,134.29,59,13385,134.162602,USD,20.00,1.000000,"1,443,590"
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210127,27-Jan-21,,,133.32,133.93,133.96,133.87,133.92,2138,,133.96,133.87,100 Indian Rupee,133.91,32,7138,133.905261,USD,20.00,1.000000,"5,725,789"
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210224,24-Feb-21,,,132.84,0,0,0,133.33,0,,0,0,100 Indian Rupee,133.42,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210329,29-Mar-21,,,132.27,0,0,0,125.09,0,,0,0,100 Indian Rupee,132.86,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,131.83,0,0,0,125.7,0,,0,0,100 Indian Rupee,132.42,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,131.42,0,0,0,126.63,0,,0,0,100 Indian Rupee,132,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,130.98,0,0,0,126.95,0,,0,0,100 Indian Rupee,131.56,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,130.53,0,0,0,128.38,0,,0,0,100 Indian Rupee,131.11,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,130.08,0,0,0,130.28,0,,0,0,100 Indian Rupee,130.66,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,129.6,0,0,0,130.29,0,,0,0,100 Indian Rupee,130.17,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,129.16,0,0,0,130.5,0,,0,0,100 Indian Rupee,129.74,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-126.98,25-Nov-20,126.980000,CE,7.2,0,0,0,8.51,0,,0,0,100 Indian Rupee,7.77,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-127.39,25-Nov-20,127.390000,CE,6.79,0,0,0,8.12,0,,0,0,100 Indian Rupee,7.36,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-127.80,25-Nov-20,127.800000,CE,6.38,0,0,0,7.73,0,,0,0,100 Indian Rupee,6.95,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-128.21,25-Nov-20,128.210000,CE,5.97,0,0,0,7.34,0,,0,0,100 Indian Rupee,6.54,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-128.62,25-Nov-20,128.620000,CE,5.56,0,0,0,6.96,0,,0,0,100 Indian Rupee,6.13,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-129.03,25-Nov-20,129.030000,CE,5.15,0,0,0,6.58,0,,0,0,100 Indian Rupee,5.72,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-129.45,25-Nov-20,129.450000,CE,4.73,0,0,0,6.2,0,,0,0,100 Indian Rupee,5.3,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-129.87,25-Nov-20,129.870000,CE,4.31,0,0,0,5.82,0,,0,0,100 Indian Rupee,4.88,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-130.29,25-Nov-20,130.290000,CE,3.89,0,0,0,5.46,0,,0,0,100 Indian Rupee,4.46,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-130.72,25-Nov-20,130.720000,CE,3.47,0,0,0,5.09,0,,0,0,100 Indian Rupee,4.03,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-131.15,25-Nov-20,131.150000,CE,3.04,0,0,0,4.73,0,,0,0,100 Indian Rupee,3.6,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-131.58,25-Nov-20,131.580000,CE,2.61,0,0,0,4.39,0,,0,0,100 Indian Rupee,3.17,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-132.01,25-Nov-20,132.010000,CE,2.18,0,0,0,4.05,0,,0,0,100 Indian Rupee,2.74,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-132.45,25-Nov-20,132.450000,CE,1.75,0,0,0,3.72,0,,0,0,100 Indian Rupee,2.3,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-132.89,25-Nov-20,132.890000,CE,1.35,0,0,0,3.4,0,,0,0,100 Indian Rupee,1.87,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-133.33,25-Nov-20,133.330000,CE,0.97,0,0,0,3.1,0,,0,0,100 Indian Rupee,1.45,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-133.78,25-Nov-20,133.780000,CE,0.64,0,0,0,2.81,0,,0,0,100 Indian Rupee,1.05,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-134.23,25-Nov-20,134.230000,CE,0.39,0,0,0,2.53,0,,0,0,100 Indian Rupee,0.7,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-134.68,25-Nov-20,134.680000,CE,0.21,0,0,0,2.27,0,,0,0,100 Indian Rupee,0.42,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-135.14,25-Nov-20,135.140000,CE,0.1,0,0,0,2.03,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-135.59,25-Nov-20,135.590000,CE,0.04,0,0,0,1.8,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-136.05,25-Nov-20,136.050000,CE,0.01,0,0,0,1.59,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-136.52,25-Nov-20,136.520000,CE,0.01,0,0,0,1.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-136.99,25-Nov-20,136.990000,CE,0.01,0,0,0,1.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-137.46,25-Nov-20,137.460000,CE,0.01,0,0,0,1.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-137.93,25-Nov-20,137.930000,CE,0.01,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-138.41,25-Nov-20,138.410000,CE,0.01,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-138.89,25-Nov-20,138.890000,CE,0.01,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-139.37,25-Nov-20,139.370000,CE,0.01,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-139.86,25-Nov-20,139.860000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-140.35,25-Nov-20,140.350000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-140.85,25-Nov-20,140.850000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-141.34,25-Nov-20,141.340000,CE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-141.84,25-Nov-20,141.840000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-142.35,25-Nov-20,142.350000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-142.86,25-Nov-20,142.860000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-143.37,25-Nov-20,143.370000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-143.88,25-Nov-20,143.880000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-144.40,25-Nov-20,144.400000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-144.93,25-Nov-20,144.930000,CE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-CE-145.45,25-Nov-20,145.450000,CE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-126.98,25-Nov-20,126.980000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-127.39,25-Nov-20,127.390000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-127.80,25-Nov-20,127.800000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-128.21,25-Nov-20,128.210000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-128.62,25-Nov-20,128.620000,PE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-129.03,25-Nov-20,129.030000,PE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-129.45,25-Nov-20,129.450000,PE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-129.87,25-Nov-20,129.870000,PE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-130.29,25-Nov-20,130.290000,PE,0.01,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-130.72,25-Nov-20,130.720000,PE,0.01,0,0,0,0.36,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-131.15,25-Nov-20,131.150000,PE,0.01,0,0,0,0.43,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-131.58,25-Nov-20,131.580000,PE,0.01,0,0,0,0.52,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-132.01,25-Nov-20,132.010000,PE,0.01,0,0,0,0.61,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-132.45,25-Nov-20,132.450000,PE,0.02,0,0,0,0.72,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-132.89,25-Nov-20,132.890000,PE,0.05,0,0,0,0.84,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-133.33,25-Nov-20,133.330000,PE,0.12,0,0,0,0.98,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-133.78,25-Nov-20,133.780000,PE,0.24,0,0,0,1.13,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-134.23,25-Nov-20,134.230000,PE,0.43,0,0,0,1.31,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-134.68,25-Nov-20,134.680000,PE,0.7,0,0,0,1.49,0,,0,0,100 Indian Rupee,0.35,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-135.14,25-Nov-20,135.140000,PE,1.05,0,0,0,1.7,0,,0,0,100 Indian Rupee,0.61,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-135.59,25-Nov-20,135.590000,PE,1.45,0,0,0,1.93,0,,0,0,100 Indian Rupee,0.94,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-136.05,25-Nov-20,136.050000,PE,1.89,0,0,0,2.17,0,,0,0,100 Indian Rupee,1.34,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-136.52,25-Nov-20,136.520000,PE,2.36,0,0,0,2.44,0,,0,0,100 Indian Rupee,1.79,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-136.99,25-Nov-20,136.990000,PE,2.83,0,0,0,2.73,0,,0,0,100 Indian Rupee,2.26,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-137.46,25-Nov-20,137.460000,PE,3.3,0,0,0,3.04,0,,0,0,100 Indian Rupee,2.73,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-137.93,25-Nov-20,137.930000,PE,3.77,0,0,0,3.36,0,,0,0,100 Indian Rupee,3.2,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-138.41,25-Nov-20,138.410000,PE,4.25,0,0,0,3.71,0,,0,0,100 Indian Rupee,3.68,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-138.89,25-Nov-20,138.890000,PE,4.73,0,0,0,4.07,0,,0,0,100 Indian Rupee,4.16,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-139.37,25-Nov-20,139.370000,PE,5.21,0,0,0,4.44,0,,0,0,100 Indian Rupee,4.64,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-139.86,25-Nov-20,139.860000,PE,5.7,0,0,0,4.84,0,,0,0,100 Indian Rupee,5.13,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-140.35,25-Nov-20,140.350000,PE,6.19,0,0,0,5.25,0,,0,0,100 Indian Rupee,5.62,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-140.85,25-Nov-20,140.850000,PE,6.69,0,0,0,5.68,0,,0,0,100 Indian Rupee,6.12,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-141.34,25-Nov-20,141.340000,PE,7.18,0,0,0,6.11,0,,0,0,100 Indian Rupee,6.61,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-141.84,25-Nov-20,141.840000,PE,7.68,0,0,0,6.56,0,,0,0,100 Indian Rupee,7.11,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-142.35,25-Nov-20,142.350000,PE,8.19,0,0,0,7.03,0,,0,0,100 Indian Rupee,7.62,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-142.86,25-Nov-20,142.860000,PE,8.7,0,0,0,7.5,0,,0,0,100 Indian Rupee,8.13,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-143.37,25-Nov-20,143.370000,PE,9.21,0,0,0,7.98,0,,0,0,100 Indian Rupee,8.64,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-143.88,25-Nov-20,143.880000,PE,9.72,0,0,0,8.47,0,,0,0,100 Indian Rupee,9.15,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-144.40,25-Nov-20,144.400000,PE,10.24,0,0,0,8.97,0,,0,0,100 Indian Rupee,9.67,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-144.93,25-Nov-20,144.930000,PE,10.77,0,0,0,9.48,0,,0,0,100 Indian Rupee,10.2,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201126-PE-145.45,25-Nov-20,145.450000,PE,11.29,0,0,0,9.99,0,,0,0,100 Indian Rupee,10.72,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-126.58,29-Dec-20,126.580000,CE,7.27,0,0,0,9.24,0,,0,0,100 Indian Rupee,7.85,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-126.98,29-Dec-20,126.980000,CE,6.87,0,0,0,8.85,0,,0,0,100 Indian Rupee,7.45,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-127.39,29-Dec-20,127.390000,CE,6.47,0,0,0,8.45,0,,0,0,100 Indian Rupee,7.04,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-127.80,29-Dec-20,127.800000,CE,6.06,0,0,0,8.06,0,,0,0,100 Indian Rupee,6.63,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-128.21,29-Dec-20,128.210000,CE,5.65,0,0,0,7.67,0,,0,0,100 Indian Rupee,6.22,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-128.62,29-Dec-20,128.620000,CE,5.25,0,0,0,7.29,0,,0,0,100 Indian Rupee,5.82,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-129.03,29-Dec-20,129.030000,CE,4.85,0,0,0,6.91,0,,0,0,100 Indian Rupee,5.41,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-129.45,29-Dec-20,129.450000,CE,4.44,0,0,0,6.52,0,,0,0,100 Indian Rupee,5,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-129.87,29-Dec-20,129.870000,CE,4.04,0,0,0,6.14,0,,0,0,100 Indian Rupee,4.59,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-130.29,29-Dec-20,130.290000,CE,3.64,0,0,0,5.77,0,,0,0,100 Indian Rupee,4.19,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-130.72,29-Dec-20,130.720000,CE,3.25,0,0,0,5.4,0,,0,0,100 Indian Rupee,3.78,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-131.15,29-Dec-20,131.150000,CE,2.87,0,0,0,5.04,0,,0,0,100 Indian Rupee,3.38,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-131.58,29-Dec-20,131.580000,CE,2.51,0,0,0,4.68,0,,0,0,100 Indian Rupee,3,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-132.01,29-Dec-20,132.010000,CE,2.17,0,0,0,4.34,0,,0,0,100 Indian Rupee,2.63,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-132.45,29-Dec-20,132.450000,CE,1.84,0,0,0,4,0,,0,0,100 Indian Rupee,2.27,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-132.89,29-Dec-20,132.890000,CE,1.54,0,0,0,3.68,0,,0,0,100 Indian Rupee,1.94,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-133.33,29-Dec-20,133.330000,CE,1.27,0,0,0,3.37,0,,0,0,100 Indian Rupee,1.63,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-133.78,29-Dec-20,133.780000,CE,1.03,0,0,0,3.06,0,,0,0,100 Indian Rupee,1.34,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-134.23,29-Dec-20,134.230000,CE,0.82,0,0,0,2.77,0,,0,0,100 Indian Rupee,1.09,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-134.68,29-Dec-20,134.680000,CE,0.63,0,0,0,2.5,0,,0,0,100 Indian Rupee,0.86,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-135.14,29-Dec-20,135.140000,CE,0.48,0,0,0,2.24,0,,0,0,100 Indian Rupee,0.67,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-135.59,29-Dec-20,135.590000,CE,0.36,0,0,0,2.01,0,,0,0,100 Indian Rupee,0.51,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-136.05,29-Dec-20,136.050000,CE,0.26,0,0,0,1.78,0,,0,0,100 Indian Rupee,0.38,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-136.52,29-Dec-20,136.520000,CE,0.18,0,0,0,1.57,0,,0,0,100 Indian Rupee,0.28,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-136.99,29-Dec-20,136.990000,CE,0.13,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.2,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-137.46,29-Dec-20,137.460000,CE,0.09,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-137.93,29-Dec-20,137.930000,CE,0.06,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-138.41,29-Dec-20,138.410000,CE,0.04,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-138.89,29-Dec-20,138.890000,CE,0.02,0,0,0,0.76,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-139.37,29-Dec-20,139.370000,CE,0.01,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-139.86,29-Dec-20,139.860000,CE,0.01,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-140.35,29-Dec-20,140.350000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,OPTION,DINRO-20201229-CE-140.85,29-Dec-20,140.850000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
