Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
03-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230427,27-Apr-23,,,4434.1,0,0,0,4457.8,0,,0,0,Futures,4451.3,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230525,25-May-23,,,4454.55,0,0,0,4552.75,0,,0,0,Futures,4471.8,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCAD-20230314-20231219,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCAD-20230620-20231219,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,73.53,0,0,0,73.4,0,,77.01,72.29,1 Canadian Dollar,73.56,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,73.68,0,0,0,77.2,0,,0,0,1 Canadian Dollar,73.71,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,73.82,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.85,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,73.98,0,0,0,73.87,0,,0,0,1 Canadian Dollar,74,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,-0.79,-0.78,-0.85,-0.83,160,,-0.63,-0.95,1 Swiss Franc,0,24,0,-0.806375,USD,500.00,1.000000,"-64,510"
03-Mar-23,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCHF-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,106.28,106.44,106.59,106.44,106.58,166,,110.59,100.09,1 Swiss Franc,106.81,29,5,106.583373,USD,500.00,1.000000,"8,846,420"
03-Mar-23,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,107.4,107.37,107.44,107.37,107.41,160,,111.34,107.01,1 Swiss Franc,107.92,24,0,107.393375,USD,500.00,1.000000,"8,591,470"
03-Mar-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,108.45,0,0,0,106.79,0,,0,0,1 Swiss Franc,108.96,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,109.47,0,0,0,111.71,0,,0,0,1 Swiss Franc,109.98,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230329,29-Mar-23,,,890.25,0,0,0,1101.05,0,,0,0,Futures,882.25,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230427,27-Apr-23,,,894.5,0,0,0,1051.65,0,,0,0,Futures,886.5,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230525,25-May-23,,,898.65,0,0,0,977.15,0,,0,0,Futures,890.55,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230329,29-Mar-23,,,223.8,0,0,0,226.3,0,,0,0,Futures,223.85,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427,27-Apr-23,,,224.85,0,0,0,229.7,0,,0,0,Futures,224.95,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230525,25-May-23,,,225.9,0,0,0,215.05,0,,0,0,Futures,226,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCU-20230426-20230628,26-Apr-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCU-20230426-20230829,26-Apr-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8992.5,0,0,0,9774,0,,0,0,1 Metric Tonne,8975,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8988,0,0,0,9774,0,,0,0,1 Metric Tonne,8969,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8991,0,0,0,9774,0,,0,0,1 Metric Tonne,8977,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,9000,0,0,0,7959,0,,0,0,1 Metric Tonne,8986,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,8997,0,0,0,7959,0,,0,0,1 Metric Tonne,8986,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329,29-Mar-23,,,2873.4,0,0,0,3494.7,0,,0,0,Futures,2862.15,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427,27-Apr-23,,,2887.15,0,0,0,3388.6,0,,0,0,Futures,2875.8,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230525,25-May-23,,,2900.45,0,0,0,2965,0,,0,0,Futures,2889.1,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230329,29-Mar-23,,,4409.4,0,0,0,4312.55,0,,0,0,Futures,4456.25,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230427,27-Apr-23,,,4430.5,0,0,0,4267.65,0,,0,0,Futures,4477.5,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230525,25-May-23,,,4450.9,0,0,0,4544.8,0,,0,0,Futures,4498.2,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329,29-Mar-23,,,3138.9,0,0,0,3256.65,0,,0,0,Futures,3140.2,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427,27-Apr-23,,,3153.9,0,0,0,3264.8,0,,0,0,Futures,3155.2,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230525,25-May-23,,,3168.45,0,0,0,3299.2,0,,0,0,Futures,3169.75,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,-0.53,-0.53,-0.55,-0.55,160,,0.45,-0.75,1 Euro,0,24,0,-0.540000,USD,500.00,1.000000,"-43,200"
03-Mar-23,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DEUR-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,105.97,106.16,106.16,106.16,106.16,160,,110.45,96.73,1 Euro,106.33,24,52,106.160000,USD,500.00,1.000000,"8,492,800"
03-Mar-23,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,106.56,106.69,106.71,106.69,106.71,160,,111.03,106.13,1 Euro,106.92,24,1,106.700000,USD,500.00,1.000000,"8,536,000"
03-Mar-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,107.06,0,0,0,102.52,0,,0,0,1 Euro,107.4,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,107.54,0,0,0,108.3,0,,0,0,1 Euro,107.87,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DFB-20230317-20230421,17-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DFB-20230317,17-Mar-23,,,177.16,0,0,0,139.38,0,,0,0,Futures,173.22,0,0,,USD,50.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DFB-20230421,21-Apr-23,,,177.16,0,0,0,139.38,0,,0,0,Futures,173.22,0,0,,USD,50.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,-17.7,0,,-14.6,-18.4,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20240129,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20230526-20240129,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20230727-20240129,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230329,29-Mar-23,,,103.5,0,0,0,97.15,0,,0,0,Futures,105.7,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230427,27-Apr-23,,,104,0,0,0,102.55,0,,0,0,Futures,106.2,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230525,25-May-23,,,104.45,0,0,0,97,0,,0,0,Futures,106.7,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,-0.16,-0.14,-0.19,-0.16,160,,0.03,-0.33,1 British Pound,0,24,0,-0.162125,USD,500.00,1.000000,"-12,970"
03-Mar-23,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGBP-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,119.49,119.7,119.74,119.7,119.74,165,,124.42,106.72,1 British Pound,120.36,25,1,119.733090,USD,500.00,1.000000,"9,877,980"
03-Mar-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,119.74,119.88,119.92,119.88,119.9,160,,124.37,119.46,1 British Pound,120.62,24,0,119.896250,USD,500.00,1.000000,"9,591,700"
03-Mar-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,120,0,0,0,114.76,0,,0,0,1 British Pound,120.88,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,120.26,0,0,0,122.07,0,,0,0,1 British Pound,121.13,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1832.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1847.25,0,0,,USD,400.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGOOGL-20230317-20230421,17-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGOOGL-20230317,17-Mar-23,,,90.2,0,0,0,98,0,,0,0,Futures,90.2,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGOOGL-20230421,21-Apr-23,,,90.2,0,0,0,98,0,,0,0,Futures,90.2,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230329,29-Mar-23,,,1605.35,0,0,0,1777.15,0,,0,0,Futures,1602.8,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230427,27-Apr-23,,,1613,0,0,0,1619.1,0,,0,0,Futures,1610.5,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230525,25-May-23,,,1620.45,0,0,0,1598.15,0,,0,0,Futures,1617.9,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1836.9,0,0,0,1853,0,,2036.6,1052.9,1 Troy Ounce,1844.9,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1842,1845.8,1854.6,1845.8,1847.4,14,,1974.9,1786,1 Troy Ounce,1858.7,12,181,1850.950000,USD,32.00,1.000000,"829,226"
03-Mar-23,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1843,0,0,0,1834,0,,1988.3,1832.6,1 Troy Ounce,1859.7,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1844,0,0,0,1746,0,,0,0,1 Troy Ounce,1860.7,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1845,0,0,0,1746,0,,0,0,1 Troy Ounce,1861.7,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1846,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1862.7,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,1847,0,0,0,1942,0,,0,0,1 Troy Ounce,1863.7,0,0,,USD,32.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230329,29-Mar-23,,,1110.7,0,0,0,1050.05,0,,0,0,Futures,1123.6,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230427,27-Apr-23,,,1116,0,0,0,1140.55,0,,0,0,Futures,1129,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230525,25-May-23,,,1121.15,0,0,0,1109.2,0,,0,0,Futures,1134.2,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230329,29-Mar-23,,,1591.25,0,0,0,1652.65,0,,0,0,Futures,1622.55,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230427,27-Apr-23,,,1598.85,0,0,0,1674.85,0,,0,0,Futures,1630.3,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230525,25-May-23,,,1606.2,0,0,0,1638.75,0,,0,0,Futures,1637.85,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230329,29-Mar-23,,,2614.25,0,0,0,2708.8,0,,0,0,Futures,2657,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230427,27-Apr-23,,,2626.75,0,0,0,2753.6,0,,0,0,Futures,2669.7,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230525,25-May-23,,,2638.85,0,0,0,2657.15,0,,0,0,Futures,2682,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329,29-Mar-23,,,2473.9,0,0,0,2734.5,0,,0,0,Futures,2471.7,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427,27-Apr-23,,,2485.7,0,0,0,2829.25,0,,0,0,Futures,2483.5,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230525,25-May-23,,,2497.2,0,0,0,2537.45,0,,0,0,Futures,2494.95,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230329,29-Mar-23,,,412.55,0,0,0,472.5,0,,0,0,Futures,418.6,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230427,27-Apr-23,,,414.55,0,0,0,496.85,0,,0,0,Futures,420.6,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230525,25-May-23,,,416.45,0,0,0,436.2,0,,0,0,Futures,422.55,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329,29-Mar-23,,,2465.85,0,0,0,2619.9,0,,0,0,Futures,2481.2,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427,27-Apr-23,,,2477.65,0,0,0,2663.95,0,,0,0,Futures,2493.05,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230525,25-May-23,,,2489.1,0,0,0,2531.95,0,,0,0,Futures,2504.55,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230329,29-Mar-23,,,857.65,0,0,0,911.55,0,,0,0,Futures,872.15,0,0,,USD,25.00,1.000000,0
