19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.72,27-MAR-2019,130.720000,CE,14.990000,0,0,0,9.100000,0,,0.000000,0.000000,100 Indian Rupee,14.050000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-131.15,27-MAR-2019,131.150000,CE,14.560000,0,0,0,8.680000,0,,0.000000,0.000000,100 Indian Rupee,13.620000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-131.58,27-MAR-2019,131.580000,CE,14.130000,0,0,0,8.270000,0,,0.000000,0.000000,100 Indian Rupee,13.190000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.01,27-MAR-2019,132.010000,CE,13.700000,0,0,0,7.860000,0,,0.000000,0.000000,100 Indian Rupee,12.760000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.45,27-MAR-2019,132.450000,CE,13.260000,0,0,0,7.440000,0,,0.000000,0.000000,100 Indian Rupee,12.320000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.89,27-MAR-2019,132.890000,CE,12.820000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,11.880000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-133.33,27-MAR-2019,133.330000,CE,12.380000,0,0,0,6.620000,0,,0.000000,0.000000,100 Indian Rupee,11.440000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-133.78,27-MAR-2019,133.780000,CE,11.930000,0,0,0,6.210000,0,,0.000000,0.000000,100 Indian Rupee,10.990000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-134.23,27-MAR-2019,134.230000,CE,11.480000,0,0,0,5.810000,0,,0.000000,0.000000,100 Indian Rupee,10.540000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-134.68,27-MAR-2019,134.680000,CE,11.030000,0,0,0,5.420000,0,,0.000000,0.000000,100 Indian Rupee,10.090000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-135.14,27-MAR-2019,135.140000,CE,10.570000,0,0,0,5.030000,0,,0.000000,0.000000,100 Indian Rupee,9.630000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-135.59,27-MAR-2019,135.590000,CE,10.120000,0,0,0,4.660000,0,,0.000000,0.000000,100 Indian Rupee,9.180000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.05,27-MAR-2019,136.050000,CE,9.660000,0,0,0,4.290000,0,,0.000000,0.000000,100 Indian Rupee,8.720000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.52,27-MAR-2019,136.520000,CE,9.190000,0,0,0,3.930000,0,,0.000000,0.000000,100 Indian Rupee,8.250000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.99,27-MAR-2019,136.990000,CE,8.720000,0,0,0,3.580000,0,,0.000000,0.000000,100 Indian Rupee,7.780000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-137.46,27-MAR-2019,137.460000,CE,8.250000,0,0,0,3.250000,0,,0.000000,0.000000,100 Indian Rupee,7.310000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-137.93,27-MAR-2019,137.930000,CE,7.780000,6.900000,6.920000,6.890000,6.920000,18,,7.310000,2.410000,100 Indian Rupee,6.840000,3,114,6.903333,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-138.41,27-MAR-2019,138.410000,CE,7.300000,0,0,0,2.640000,0,,0.000000,0.000000,100 Indian Rupee,6.360000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-138.89,27-MAR-2019,138.890000,CE,6.820000,6.560000,6.560000,6.560000,6.560000,7,,6.560000,3.600000,100 Indian Rupee,5.880000,2,29,6.560000,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-139.37,27-MAR-2019,139.370000,CE,6.340000,5.380000,5.380000,5.250000,5.250000,36,,5.380000,5.250000,100 Indian Rupee,5.400000,6,36,5.340000,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-139.86,27-MAR-2019,139.860000,CE,5.850000,0,0,0,4.390000,0,,4.390000,0.950000,100 Indian Rupee,4.910000,0,39,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-140.35,27-MAR-2019,140.350000,CE,5.360000,0,0,0,1.300000,0,,1.380000,1.020000,100 Indian Rupee,4.420000,0,29,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-140.85,27-MAR-2019,140.850000,CE,4.860000,0,0,0,3.550000,0,,3.620000,0.450000,100 Indian Rupee,3.920000,0,50,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-141.34,27-MAR-2019,141.340000,CE,4.370000,0,0,0,0.700000,0,,0.700000,0.340000,100 Indian Rupee,3.430000,0,18,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-141.84,27-MAR-2019,141.840000,CE,3.870000,0,0,0,1.990000,0,,2.240000,0.260000,100 Indian Rupee,2.930000,0,36,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-142.35,27-MAR-2019,142.350000,CE,3.360000,0,0,0,0.320000,0,,0.320000,0.300000,100 Indian Rupee,2.430000,0,9,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-142.86,27-MAR-2019,142.860000,CE,2.860000,0,0,0,3.000000,0,,3.000000,0.500000,100 Indian Rupee,1.930000,0,44,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-143.37,27-MAR-2019,143.370000,CE,2.360000,0,0,0,2.370000,0,,2.380000,0.460000,100 Indian Rupee,1.460000,0,10,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-143.88,27-MAR-2019,143.880000,CE,1.870000,1.550000,1.550000,1.550000,1.550000,9,,1.800000,0.240000,100 Indian Rupee,1.040000,4,10,1.550000,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-144.40,27-MAR-2019,144.400000,CE,1.410000,0,0,0,0.660000,0,,0.660000,0.240000,100 Indian Rupee,0.670000,0,5,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-144.93,27-MAR-2019,144.930000,CE,0.990000,0.630000,0.630000,0.630000,0.630000,6,,1.040000,0.330000,100 Indian Rupee,0.390000,1,18,0.630000,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-145.45,27-MAR-2019,145.450000,CE,0.640000,0.510000,0.510000,0.240000,0.260000,34,,0.650000,0.240000,100 Indian Rupee,0.200000,7,26,0.327058,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-145.99,27-MAR-2019,145.990000,CE,0.380000,0,0,0,0.420000,0,,0.430000,0.200000,100 Indian Rupee,0.090000,0,12,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-146.52,27-MAR-2019,146.520000,CE,0.200000,0.330000,0.330000,0.070000,0.070000,26,,0.330000,0.070000,100 Indian Rupee,0.040000,6,6,0.223846,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-147.06,27-MAR-2019,147.060000,CE,0.090000,0.150000,0.150000,0.040000,0.040000,18,,0.150000,0.040000,100 Indian Rupee,0.010000,3,18,0.106666,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-147.60,27-MAR-2019,147.600000,CE,0.040000,0.070000,0.070000,0.020000,0.020000,48,,0.070000,0.020000,100 Indian Rupee,0.010000,8,12,0.050000,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-148.15,27-MAR-2019,148.150000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-148.70,27-MAR-2019,148.700000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-149.25,27-MAR-2019,149.250000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-149.81,27-MAR-2019,149.810000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-130.29,27-MAR-2019,130.290000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-130.72,27-MAR-2019,130.720000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-131.15,27-MAR-2019,131.150000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-131.58,27-MAR-2019,131.580000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-132.01,27-MAR-2019,132.010000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-132.45,27-MAR-2019,132.450000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-132.89,27-MAR-2019,132.890000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-133.33,27-MAR-2019,133.330000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-133.78,27-MAR-2019,133.780000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-134.23,27-MAR-2019,134.230000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-134.68,27-MAR-2019,134.680000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-135.14,27-MAR-2019,135.140000,PE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-135.59,27-MAR-2019,135.590000,PE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-136.05,27-MAR-2019,136.050000,PE,0.010000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-136.52,27-MAR-2019,136.520000,PE,0.010000,0,0,0,0.650000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-136.99,27-MAR-2019,136.990000,PE,0.010000,0,0,0,0.360000,0,,0.810000,0.020000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-137.46,27-MAR-2019,137.460000,PE,0.010000,0,0,0,0.910000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-137.93,27-MAR-2019,137.930000,PE,0.010000,0,0,0,0.370000,0,,0.460000,0.370000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-138.41,27-MAR-2019,138.410000,PE,0.010000,0,0,0,0.280000,0,,0.280000,0.280000,100 Indian Rupee,0.010000,0,2,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-138.89,27-MAR-2019,138.890000,PE,0.010000,0,0,0,0.090000,0,,0.630000,0.080000,100 Indian Rupee,0.010000,0,24,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-139.37,27-MAR-2019,139.370000,PE,0.010000,0,0,0,0.060000,0,,0.800000,0.060000,100 Indian Rupee,0.010000,0,20,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-139.86,27-MAR-2019,139.860000,PE,0.010000,0,0,0,0.050000,0,,1.180000,0.050000,100 Indian Rupee,0.010000,0,51,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-140.35,27-MAR-2019,140.350000,PE,0.010000,0,0,0,0.050000,0,,1.040000,0.050000,100 Indian Rupee,0.010000,0,13,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-140.85,27-MAR-2019,140.850000,PE,0.010000,0,0,0,0.190000,0,,1.560000,0.190000,100 Indian Rupee,0.010000,0,29,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-141.34,27-MAR-2019,141.340000,PE,0.010000,0,0,0,0.070000,0,,0.850000,0.070000,100 Indian Rupee,0.010000,0,12,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-141.84,27-MAR-2019,141.840000,PE,0.010000,0,0,0,0.260000,0,,1.080000,0.260000,100 Indian Rupee,0.010000,0,41,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-142.35,27-MAR-2019,142.350000,PE,0.010000,0,0,0,0.010000,0,,2.590000,0.010000,100 Indian Rupee,0.010000,0,43,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-142.86,27-MAR-2019,142.860000,PE,0.010000,0,0,0,0.030000,0,,0.440000,0.030000,100 Indian Rupee,0.020000,0,27,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-143.37,27-MAR-2019,143.370000,PE,0.010000,0,0,0,0.090000,0,,1.380000,0.090000,100 Indian Rupee,0.070000,0,57,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-143.88,27-MAR-2019,143.880000,PE,0.040000,0,0,0,0.080000,0,,1.280000,0.080000,100 Indian Rupee,0.150000,0,22,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-144.40,27-MAR-2019,144.400000,PE,0.100000,0.370000,0.370000,0.370000,0.370000,50,,1.190000,0.130000,100 Indian Rupee,0.300000,6,68,0.370000,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-144.93,27-MAR-2019,144.930000,PE,0.200000,0,0,0,0.300000,0,,0.730000,0.260000,100 Indian Rupee,0.550000,0,17,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-145.45,27-MAR-2019,145.450000,PE,0.380000,0,0,0,5.900000,0,,0.000000,0.000000,100 Indian Rupee,0.890000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-145.99,27-MAR-2019,145.990000,PE,0.650000,0.970000,1.270000,0.970000,1.260000,18,,1.450000,0.730000,100 Indian Rupee,1.310000,3,12,1.166666,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-146.52,27-MAR-2019,146.520000,PE,1.010000,0,0,0,6.870000,0,,0.000000,0.000000,100 Indian Rupee,1.790000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-147.06,27-MAR-2019,147.060000,PE,1.440000,2.300000,2.300000,2.280000,2.280000,12,,2.300000,2.280000,100 Indian Rupee,2.320000,2,0,2.290000,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-147.60,27-MAR-2019,147.600000,PE,1.930000,2.790000,2.950000,2.770000,2.910000,82,,2.950000,2.770000,100 Indian Rupee,2.860000,15,36,2.830000,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-148.15,27-MAR-2019,148.150000,PE,2.470000,0,0,0,8.400000,0,,0.000000,0.000000,100 Indian Rupee,3.410000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-148.70,27-MAR-2019,148.700000,PE,3.020000,0,0,0,8.930000,0,,0.000000,0.000000,100 Indian Rupee,3.960000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-149.25,27-MAR-2019,149.250000,PE,3.570000,0,0,0,9.460000,0,,0.000000,0.000000,100 Indian Rupee,4.510000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-149.81,27-MAR-2019,149.810000,PE,4.130000,0,0,0,10.010000,0,,0.000000,0.000000,100 Indian Rupee,5.070000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-129.87,26-APR-2019,129.870000,CE,15.340000,0,0,0,9.400000,0,,0.000000,0.000000,100 Indian Rupee,14.380000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-130.29,26-APR-2019,130.290000,CE,14.920000,0,0,0,8.990000,0,,0.000000,0.000000,100 Indian Rupee,13.960000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-130.72,26-APR-2019,130.720000,CE,14.490000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,13.530000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-131.15,26-APR-2019,131.150000,CE,14.060000,0,0,0,8.160000,0,,0.000000,0.000000,100 Indian Rupee,13.100000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-131.58,26-APR-2019,131.580000,CE,13.630000,0,0,0,7.750000,0,,0.000000,0.000000,100 Indian Rupee,12.670000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.01,26-APR-2019,132.010000,CE,13.200000,0,0,0,7.350000,0,,0.000000,0.000000,100 Indian Rupee,12.240000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.45,26-APR-2019,132.450000,CE,12.760000,0,0,0,6.940000,0,,0.000000,0.000000,100 Indian Rupee,11.800000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.89,26-APR-2019,132.890000,CE,12.320000,0,0,0,6.530000,0,,0.000000,0.000000,100 Indian Rupee,11.360000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-133.33,26-APR-2019,133.330000,CE,11.880000,0,0,0,6.140000,0,,0.000000,0.000000,100 Indian Rupee,10.930000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-133.78,26-APR-2019,133.780000,CE,11.430000,0,0,0,5.740000,0,,0.000000,0.000000,100 Indian Rupee,10.480000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-134.23,26-APR-2019,134.230000,CE,10.980000,0,0,0,5.350000,0,,0.000000,0.000000,100 Indian Rupee,10.030000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-134.68,26-APR-2019,134.680000,CE,10.530000,0,0,0,4.970000,0,,0.000000,0.000000,100 Indian Rupee,9.580000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-135.14,26-APR-2019,135.140000,CE,10.070000,0,0,0,4.590000,0,,0.000000,0.000000,100 Indian Rupee,9.120000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-135.59,26-APR-2019,135.590000,CE,9.620000,0,0,0,4.240000,0,,0.000000,0.000000,100 Indian Rupee,8.670000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.05,26-APR-2019,136.050000,CE,9.160000,0,0,0,3.890000,0,,0.000000,0.000000,100 Indian Rupee,8.210000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.52,26-APR-2019,136.520000,CE,8.690000,0,0,0,3.550000,0,,0.000000,0.000000,100 Indian Rupee,7.740000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.99,26-APR-2019,136.990000,CE,8.220000,0,0,0,3.220000,0,,0.000000,0.000000,100 Indian Rupee,7.270000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-137.46,26-APR-2019,137.460000,CE,7.750000,0,0,0,2.910000,0,,0.000000,0.000000,100 Indian Rupee,6.800000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-137.93,26-APR-2019,137.930000,CE,7.290000,0,0,0,2.620000,0,,0.000000,0.000000,100 Indian Rupee,6.340000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-138.41,26-APR-2019,138.410000,CE,6.810000,0,0,0,2.340000,0,,0.000000,0.000000,100 Indian Rupee,5.860000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-138.89,26-APR-2019,138.890000,CE,6.330000,0,0,0,2.080000,0,,0.000000,0.000000,100 Indian Rupee,5.390000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-139.37,26-APR-2019,139.370000,CE,5.860000,0,0,0,1.840000,0,,0.000000,0.000000,100 Indian Rupee,4.920000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-139.86,26-APR-2019,139.860000,CE,5.380000,0,0,0,1.610000,0,,0.000000,0.000000,100 Indian Rupee,4.450000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-140.35,26-APR-2019,140.350000,CE,4.900000,0,0,0,1.400000,0,,0.000000,0.000000,100 Indian Rupee,3.990000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-140.85,26-APR-2019,140.850000,CE,4.430000,0,0,0,1.210000,0,,0.000000,0.000000,100 Indian Rupee,3.540000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-141.34,26-APR-2019,141.340000,CE,3.970000,0,0,0,1.040000,0,,0.000000,0.000000,100 Indian Rupee,3.100000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-141.84,26-APR-2019,141.840000,CE,3.510000,0,0,0,0.890000,0,,0.000000,0.000000,100 Indian Rupee,2.680000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-142.35,26-APR-2019,142.350000,CE,3.070000,0,0,0,0.750000,0,,0.000000,0.000000,100 Indian Rupee,2.280000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-142.86,26-APR-2019,142.860000,CE,2.650000,0,0,0,0.630000,0,,0.000000,0.000000,100 Indian Rupee,1.910000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-143.37,26-APR-2019,143.370000,CE,2.250000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,1.570000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-143.88,26-APR-2019,143.880000,CE,1.880000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,1.270000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-144.40,26-APR-2019,144.400000,CE,1.540000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,1.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-144.93,26-APR-2019,144.930000,CE,1.240000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.770000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-145.45,26-APR-2019,145.450000,CE,0.980000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.580000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-145.99,26-APR-2019,145.990000,CE,0.750000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.430000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-146.52,26-APR-2019,146.520000,CE,0.570000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.300000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-147.06,26-APR-2019,147.060000,CE,0.410000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.210000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-147.60,26-APR-2019,147.600000,CE,0.300000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-148.15,26-APR-2019,148.150000,CE,0.200000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-148.70,26-APR-2019,148.700000,CE,0.140000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-149.25,26-APR-2019,149.250000,CE,0.090000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-129.87,26-APR-2019,129.870000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-130.29,26-APR-2019,130.290000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-130.72,26-APR-2019,130.720000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-131.15,26-APR-2019,131.150000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-131.58,26-APR-2019,131.580000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-132.01,26-APR-2019,132.010000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
