Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,0,0,0,1.38,0,,1.41,1.37,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20211229,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,133.48,133.96,133.96,133.75,133.81,950,,136.07,130.86,100 Indian Rupee,133.79,40,12417,133.832800,USD,20.00,1.000000,"2,542,823"
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0.46,0.48,0.46,0.48,298,,0.49,0.43,100 Indian Rupee,0,5,0,0.466677,USD,20.00,1.000000,"2,781"
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,133.01,133.42,133.42,133.37,133.38,550,,134.85,132.24,100 Indian Rupee,133.32,10,11460,133.376490,USD,20.00,1.000000,"1,467,141"
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0.41,0.41,0.39,0.39,251,,0.49,0.39,100 Indian Rupee,0,4,0,0.397968,USD,20.00,1.000000,"1,998"
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,132.53,132.97,132.99,132.97,132.99,251,,135.23,132.03,100 Indian Rupee,132.85,4,5000,132.982031,USD,20.00,1.000000,"667,570"
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0.48,0,,0.48,0.48,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,132.02,0,0,0,131.8,0,,132.01,131.8,100 Indian Rupee,132.33,0,5000,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,131.53,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.84,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20220127,27-Jan-22,,,131.12,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.43,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20220224,24-Feb-22,,,130.74,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.05,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,130.24,0,0,0,132,0,,0,0,100 Indian Rupee,130.56,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,129.81,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.12,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,129.36,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.67,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,128.88,0,0,0,129,0,,0,0,100 Indian Rupee,129.19,0,0,,USD,20.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-126.98,28-Jul-21,126.980000,CE,6.99,0,0,0,8.76,0,,0,0,100 Indian Rupee,7.27,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-127.39,28-Jul-21,127.390000,CE,6.58,0,0,0,8.37,0,,0,0,100 Indian Rupee,6.86,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-127.80,28-Jul-21,127.800000,CE,6.17,0,0,0,7.97,0,,0,0,100 Indian Rupee,6.45,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-128.21,28-Jul-21,128.210000,CE,5.76,0,0,0,7.59,0,,0,0,100 Indian Rupee,6.04,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-128.62,28-Jul-21,128.620000,CE,5.35,0,0,0,7.2,0,,0,0,100 Indian Rupee,5.63,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-129.03,28-Jul-21,129.030000,CE,4.94,0,0,0,6.82,0,,0,0,100 Indian Rupee,5.22,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-129.45,28-Jul-21,129.450000,CE,4.52,0,0,0,6.44,0,,0,0,100 Indian Rupee,4.8,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-129.87,28-Jul-21,129.870000,CE,4.1,0,0,0,6.06,0,,0,0,100 Indian Rupee,4.38,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-130.29,28-Jul-21,130.290000,CE,3.68,0,0,0,5.69,0,,0,0,100 Indian Rupee,3.96,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-130.72,28-Jul-21,130.720000,CE,3.25,0,0,0,5.32,0,,0,0,100 Indian Rupee,3.53,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-131.15,28-Jul-21,131.150000,CE,2.82,0,0,0,4.96,0,,0,0,100 Indian Rupee,3.1,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-131.58,28-Jul-21,131.580000,CE,2.39,0,0,0,4.6,0,,0,0,100 Indian Rupee,2.67,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-132.01,28-Jul-21,132.010000,CE,1.97,0,0,0,4.26,0,,0,0,100 Indian Rupee,2.24,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-132.45,28-Jul-21,132.450000,CE,1.54,0,0,0,3.93,0,,0,0,100 Indian Rupee,1.8,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-132.89,28-Jul-21,132.890000,CE,1.13,0,0,0,3.6,0,,0,0,100 Indian Rupee,1.37,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-133.33,28-Jul-21,133.330000,CE,0.76,0,0,0,3.29,0,,0,0,100 Indian Rupee,0.97,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-133.78,28-Jul-21,133.780000,CE,0.46,0,0,0,2.99,0,,0,0,100 Indian Rupee,0.61,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-134.23,28-Jul-21,134.230000,CE,0.24,0,0,0,2.71,0,,0,0,100 Indian Rupee,0.33,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-134.68,28-Jul-21,134.680000,CE,0.11,0,0,0,2.44,0,,0,0,100 Indian Rupee,0.15,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-135.14,28-Jul-21,135.140000,CE,0.04,0,0,0,2.18,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-135.59,28-Jul-21,135.590000,CE,0.01,0,0,0,1.95,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-136.05,28-Jul-21,136.050000,CE,0.01,0,0,0,1.72,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-136.52,28-Jul-21,136.520000,CE,0.01,0,0,0,1.52,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-136.99,28-Jul-21,136.990000,CE,0.01,0,0,0,1.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-137.46,28-Jul-21,137.460000,CE,0.01,0,0,0,1.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-137.93,28-Jul-21,137.930000,CE,0.01,0,0,0,1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-138.41,28-Jul-21,138.410000,CE,0.01,0,0,0,0.85,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-138.89,28-Jul-21,138.890000,CE,0.01,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-139.37,28-Jul-21,139.370000,CE,0.01,0,0,0,0.62,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-139.86,28-Jul-21,139.860000,CE,0.01,0,0,0,0.52,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-140.35,28-Jul-21,140.350000,CE,0.01,0,0,0,0.43,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-140.85,28-Jul-21,140.850000,CE,0.01,0,0,0,0.36,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-141.34,28-Jul-21,141.340000,CE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-141.84,28-Jul-21,141.840000,CE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-142.35,28-Jul-21,142.350000,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-142.86,28-Jul-21,142.860000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-143.37,28-Jul-21,143.370000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-143.88,28-Jul-21,143.880000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-144.40,28-Jul-21,144.400000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-144.93,28-Jul-21,144.930000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-145.45,28-Jul-21,145.450000,CE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-126.98,28-Jul-21,126.980000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-127.39,28-Jul-21,127.390000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-127.80,28-Jul-21,127.800000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-128.21,28-Jul-21,128.210000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-128.62,28-Jul-21,128.620000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-129.03,28-Jul-21,129.030000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-129.45,28-Jul-21,129.450000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-129.87,28-Jul-21,129.870000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-130.29,28-Jul-21,130.290000,PE,0.01,0,0,0,0.28,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-130.72,28-Jul-21,130.720000,PE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-131.15,28-Jul-21,131.150000,PE,0.01,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-131.58,28-Jul-21,131.580000,PE,0.01,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-132.01,28-Jul-21,132.010000,PE,0.01,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-132.45,28-Jul-21,132.450000,PE,0.02,0,0,0,0.67,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-132.89,28-Jul-21,132.890000,PE,0.05,0,0,0,0.78,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-133.33,28-Jul-21,133.330000,PE,0.12,0,0,0,0.91,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-133.78,28-Jul-21,133.780000,PE,0.27,0,0,0,1.06,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-134.23,28-Jul-21,134.230000,PE,0.5,0,0,0,1.22,0,,0,0,100 Indian Rupee,0.32,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-134.68,28-Jul-21,134.680000,PE,0.82,0,0,0,1.4,0,,0,0,100 Indian Rupee,0.59,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-135.14,28-Jul-21,135.140000,PE,1.21,0,0,0,1.6,0,,0,0,100 Indian Rupee,0.95,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-135.59,28-Jul-21,135.590000,PE,1.64,0,0,0,1.81,0,,0,0,100 Indian Rupee,1.36,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-136.05,28-Jul-21,136.050000,PE,2.1,0,0,0,2.05,0,,0,0,100 Indian Rupee,1.82,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-136.52,28-Jul-21,136.520000,PE,2.57,0,0,0,2.31,0,,0,0,100 Indian Rupee,2.29,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-136.99,28-Jul-21,136.990000,PE,3.04,0,0,0,2.59,0,,0,0,100 Indian Rupee,2.76,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-137.46,28-Jul-21,137.460000,PE,3.51,0,0,0,2.88,0,,0,0,100 Indian Rupee,3.23,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-137.93,28-Jul-21,137.930000,PE,3.98,0,0,0,3.2,0,,0,0,100 Indian Rupee,3.7,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-138.41,28-Jul-21,138.410000,PE,4.46,0,0,0,3.53,0,,0,0,100 Indian Rupee,4.18,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-138.89,28-Jul-21,138.890000,PE,4.94,0,0,0,3.88,0,,0,0,100 Indian Rupee,4.66,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-139.37,28-Jul-21,139.370000,PE,5.42,0,0,0,4.25,0,,0,0,100 Indian Rupee,5.14,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-139.86,28-Jul-21,139.860000,PE,5.91,0,0,0,4.64,0,,0,0,100 Indian Rupee,5.63,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-140.35,28-Jul-21,140.350000,PE,6.4,0,0,0,5.04,0,,0,0,100 Indian Rupee,6.12,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-140.85,28-Jul-21,140.850000,PE,6.9,0,0,0,5.46,0,,0,0,100 Indian Rupee,6.62,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-141.34,28-Jul-21,141.340000,PE,7.39,0,0,0,5.89,0,,0,0,100 Indian Rupee,7.11,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-141.84,28-Jul-21,141.840000,PE,7.89,0,0,0,6.33,0,,0,0,100 Indian Rupee,7.61,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-142.35,28-Jul-21,142.350000,PE,8.4,0,0,0,6.8,0,,0,0,100 Indian Rupee,8.12,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-142.86,28-Jul-21,142.860000,PE,8.91,0,0,0,7.27,0,,0,0,100 Indian Rupee,8.63,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-143.37,28-Jul-21,143.370000,PE,9.42,0,0,0,7.74,0,,0,0,100 Indian Rupee,9.14,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-143.88,28-Jul-21,143.880000,PE,9.93,0,0,0,8.23,0,,0,0,100 Indian Rupee,9.65,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-144.40,28-Jul-21,144.400000,PE,10.45,0,0,0,8.72,0,,0,0,100 Indian Rupee,10.17,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-144.93,28-Jul-21,144.930000,PE,10.98,0,0,0,9.23,0,,0,0,100 Indian Rupee,10.7,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-145.45,28-Jul-21,145.450000,PE,11.5,0,0,0,9.74,0,,0,0,100 Indian Rupee,11.22,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-125.39,27-Aug-21,125.390000,CE,8.21,0,0,0,8.65,0,,0,0,100 Indian Rupee,8.52,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-125.79,27-Aug-21,125.790000,CE,7.81,0,0,0,8.26,0,,0,0,100 Indian Rupee,8.12,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-126.18,27-Aug-21,126.180000,CE,7.42,0,0,0,7.89,0,,0,0,100 Indian Rupee,7.73,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-126.58,27-Aug-21,126.580000,CE,7.03,0,0,0,7.51,0,,0,0,100 Indian Rupee,7.33,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-126.98,27-Aug-21,126.980000,CE,6.63,0,0,0,7.13,0,,0,0,100 Indian Rupee,6.93,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-127.39,27-Aug-21,127.390000,CE,6.22,0,0,0,6.75,0,,0,0,100 Indian Rupee,6.52,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-127.80,27-Aug-21,127.800000,CE,5.81,0,0,0,6.38,0,,0,0,100 Indian Rupee,6.11,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-128.21,27-Aug-21,128.210000,CE,5.4,0,0,0,6.01,0,,0,0,100 Indian Rupee,5.7,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-128.62,27-Aug-21,128.620000,CE,4.99,0,0,0,5.64,0,,0,0,100 Indian Rupee,5.3,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-129.03,27-Aug-21,129.030000,CE,4.59,0,0,0,5.29,0,,0,0,100 Indian Rupee,4.89,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-129.45,27-Aug-21,129.450000,CE,4.18,0,0,0,4.94,0,,0,0,100 Indian Rupee,4.48,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-129.87,27-Aug-21,129.870000,CE,3.77,0,0,0,4.59,0,,0,0,100 Indian Rupee,4.07,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-130.29,27-Aug-21,130.290000,CE,3.37,0,0,0,4.26,0,,0,0,100 Indian Rupee,3.66,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-130.72,27-Aug-21,130.720000,CE,2.98,0,0,0,3.93,0,,0,0,100 Indian Rupee,3.26,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-131.15,27-Aug-21,131.150000,CE,2.59,0,0,0,3.61,0,,0,0,100 Indian Rupee,2.86,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-131.58,27-Aug-21,131.580000,CE,2.23,0,0,0,3.3,0,,0,0,100 Indian Rupee,2.48,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-132.01,27-Aug-21,132.010000,CE,1.89,0,0,0,3.01,0,,0,0,100 Indian Rupee,2.12,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-132.45,27-Aug-21,132.450000,CE,1.56,0,0,0,2.73,0,,0,0,100 Indian Rupee,1.78,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-132.89,27-Aug-21,132.890000,CE,1.27,0,0,0,2.46,0,,0,0,100 Indian Rupee,1.46,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-133.33,27-Aug-21,133.330000,CE,1.01,0,0,0,2.21,0,,0,0,100 Indian Rupee,1.18,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-133.78,27-Aug-21,133.780000,CE,0.79,0,0,0,1.97,0,,0,0,100 Indian Rupee,0.93,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-134.23,27-Aug-21,134.230000,CE,0.59,0,0,0,1.75,0,,0,0,100 Indian Rupee,0.71,0,0,,USD,1.00,1.000000,0
