27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,153.730000,153.770000,154.020000,153.510000,153.680000,7265,,155.830000,152.000000,100 Indian Rupee,153.620000,705,15397,153.699870,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,153.100000,152.990000,153.150000,152.940000,153.150000,32,,155.160000,152.380000,100 Indian Rupee,152.990000,5,25631,153.056562,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,152.600000,152.600000,152.650000,152.600000,152.630000,5800,,152.650000,151.610000,100 Indian Rupee,152.620000,113,38151,152.615344,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,152.170000,0,0,0,150.950000,0,,151.430000,150.950000,100 Indian Rupee,152.180000,0,24790,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,151.680000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,151.730000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,151.220000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,151.330000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,150.780000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,150.790000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,150.310000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,150.410000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,149.850000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,149.960000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,149.340000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,149.440000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,148.900000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,149.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,148.560000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-143.37,25-APR-2018,143.370000,CE,10.480000,0,0,0,12.410000,0,,0.000000,0.000000,100 Indian Rupee,10.360000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-143.88,25-APR-2018,143.880000,CE,9.970000,0,0,0,11.910000,0,,0.000000,0.000000,100 Indian Rupee,9.850000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-144.40,25-APR-2018,144.400000,CE,9.450000,0,0,0,11.400000,0,,0.000000,0.000000,100 Indian Rupee,9.330000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-144.93,25-APR-2018,144.930000,CE,8.920000,0,0,0,10.880000,0,,0.000000,0.000000,100 Indian Rupee,8.800000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-145.45,25-APR-2018,145.450000,CE,8.400000,0,0,0,10.370000,0,,0.000000,0.000000,100 Indian Rupee,8.280000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-145.99,25-APR-2018,145.990000,CE,7.860000,0,0,0,9.850000,0,,0.000000,0.000000,100 Indian Rupee,7.740000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-146.52,25-APR-2018,146.520000,CE,7.330000,0,0,0,9.340000,0,,0.000000,0.000000,100 Indian Rupee,7.210000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-147.06,25-APR-2018,147.060000,CE,6.800000,0,0,0,8.820000,0,,0.000000,0.000000,100 Indian Rupee,6.670000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-147.60,25-APR-2018,147.600000,CE,6.260000,0,0,0,8.310000,0,,0.000000,0.000000,100 Indian Rupee,6.130000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-148.15,25-APR-2018,148.150000,CE,5.710000,0,0,0,7.800000,0,,0.000000,0.000000,100 Indian Rupee,5.580000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-148.70,25-APR-2018,148.700000,CE,5.160000,0,0,0,7.300000,0,,0.000000,0.000000,100 Indian Rupee,5.040000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-149.25,25-APR-2018,149.250000,CE,4.620000,0,0,0,6.800000,0,,0.000000,0.000000,100 Indian Rupee,4.490000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-149.81,25-APR-2018,149.810000,CE,4.080000,0,0,0,6.310000,0,,0.000000,0.000000,100 Indian Rupee,3.940000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-150.38,25-APR-2018,150.380000,CE,3.530000,0,0,0,5.820000,0,,0.000000,0.000000,100 Indian Rupee,3.400000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-150.94,25-APR-2018,150.940000,CE,3.020000,0,0,0,5.360000,0,,0.000000,0.000000,100 Indian Rupee,2.880000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-151.52,25-APR-2018,151.520000,CE,2.510000,0,0,0,1.470000,0,,1.490000,1.470000,100 Indian Rupee,2.370000,0,49,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-152.09,25-APR-2018,152.090000,CE,2.040000,0,0,0,1.730000,0,,1.760000,1.180000,100 Indian Rupee,1.900000,0,29,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-152.67,25-APR-2018,152.670000,CE,1.610000,1.550000,1.640000,1.300000,1.380000,181,,1.640000,0.960000,100 Indian Rupee,1.470000,52,238,1.494530,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-153.26,25-APR-2018,153.260000,CE,1.230000,0.910000,0.930000,0.900000,0.930000,7,,1.030000,0.550000,100 Indian Rupee,1.100000,3,68,0.922857,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-153.85,25-APR-2018,153.850000,CE,0.910000,0.750000,0.820000,0.650000,0.650000,46,,0.820000,0.360000,100 Indian Rupee,0.780000,12,76,0.741739,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-154.44,25-APR-2018,154.440000,CE,0.640000,0.530000,0.530000,0.530000,0.530000,5,,0.530000,0.190000,100 Indian Rupee,0.540000,1,62,0.530000,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-155.04,25-APR-2018,155.040000,CE,0.430000,0.300000,0.300000,0.260000,0.260000,20,,0.300000,0.120000,100 Indian Rupee,0.350000,2,88,0.280000,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-155.64,25-APR-2018,155.640000,CE,0.280000,0.180000,0.180000,0.110000,0.120000,50,,0.180000,0.110000,100 Indian Rupee,0.210000,10,10,0.145400,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-156.25,25-APR-2018,156.250000,CE,0.170000,0.080000,0.090000,0.060000,0.060000,42,,0.090000,0.060000,100 Indian Rupee,0.120000,11,42,0.072619,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-156.86,25-APR-2018,156.860000,CE,0.100000,0,0,0,1.650000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-157.48,25-APR-2018,157.480000,CE,0.060000,0,0,0,1.410000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-158.10,25-APR-2018,158.100000,CE,0.030000,0,0,0,1.190000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-158.73,25-APR-2018,158.730000,CE,0.010000,0,0,0,1.000000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-159.36,25-APR-2018,159.360000,CE,0.010000,0,0,0,0.830000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-160.00,25-APR-2018,160.000000,CE,0.010000,0,0,0,0.680000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-160.64,25-APR-2018,160.640000,CE,0.010000,0,0,0,0.560000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-161.29,25-APR-2018,161.290000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-161.94,25-APR-2018,161.940000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-162.60,25-APR-2018,162.600000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-163.27,25-APR-2018,163.270000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-163.93,25-APR-2018,163.930000,CE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-164.61,25-APR-2018,164.610000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-165.29,25-APR-2018,165.290000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-165.98,25-APR-2018,165.980000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-166.67,25-APR-2018,166.670000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-167.36,25-APR-2018,167.360000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-143.37,25-APR-2018,143.370000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-143.88,25-APR-2018,143.880000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-144.40,25-APR-2018,144.400000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-144.93,25-APR-2018,144.930000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-145.45,25-APR-2018,145.450000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-145.99,25-APR-2018,145.990000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-146.52,25-APR-2018,146.520000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-147.06,25-APR-2018,147.060000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-147.60,25-APR-2018,147.600000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-148.15,25-APR-2018,148.150000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-148.70,25-APR-2018,148.700000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-149.25,25-APR-2018,149.250000,PE,0.020000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-149.81,25-APR-2018,149.810000,PE,0.030000,0,0,0,0.040000,0,,0.140000,0.010000,100 Indian Rupee,0.020000,0,100,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-150.38,25-APR-2018,150.380000,PE,0.060000,0,0,0,0.130000,0,,0.190000,0.070000,100 Indian Rupee,0.050000,0,100,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-150.94,25-APR-2018,150.940000,PE,0.100000,0.060000,0.070000,0.060000,0.070000,27,,0.370000,0.060000,100 Indian Rupee,0.090000,6,168,0.066296,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-151.52,25-APR-2018,151.520000,PE,0.170000,0.130000,0.160000,0.130000,0.160000,50,,0.540000,0.130000,100 Indian Rupee,0.160000,6,111,0.153000,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-152.09,25-APR-2018,152.090000,PE,0.280000,0.190000,0.220000,0.180000,0.200000,266,,0.750000,0.180000,100 Indian Rupee,0.260000,36,272,0.202556,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-152.67,25-APR-2018,152.670000,PE,0.430000,0.310000,0.420000,0.300000,0.360000,313,,1.060000,0.300000,100 Indian Rupee,0.410000,63,496,0.366325,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-153.26,25-APR-2018,153.260000,PE,0.630000,0.560000,0.620000,0.560000,0.620000,140,,1.340000,0.320000,100 Indian Rupee,0.620000,17,260,0.590000,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-153.85,25-APR-2018,153.850000,PE,0.900000,0.700000,0.910000,0.690000,0.910000,348,,1.450000,0.690000,100 Indian Rupee,0.900000,50,281,0.822787,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-154.44,25-APR-2018,154.440000,PE,1.220000,1.000000,1.240000,1.000000,1.240000,104,,1.380000,1.000000,100 Indian Rupee,1.240000,16,11,1.068269,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-155.04,25-APR-2018,155.040000,PE,1.610000,0,0,0,1.490000,0,,1.500000,1.470000,100 Indian Rupee,1.650000,0,51,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-155.64,25-APR-2018,155.640000,PE,2.060000,0,0,0,2.040000,0,,0.000000,0.000000,100 Indian Rupee,2.120000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-156.25,25-APR-2018,156.250000,PE,2.560000,0,0,0,2.360000,0,,0.000000,0.000000,100 Indian Rupee,2.640000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-156.86,25-APR-2018,156.860000,PE,3.130000,0,0,0,2.700000,0,,0.000000,0.000000,100 Indian Rupee,3.240000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-157.48,25-APR-2018,157.480000,PE,3.750000,0,0,0,3.070000,0,,0.000000,0.000000,100 Indian Rupee,3.860000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-158.10,25-APR-2018,158.100000,PE,4.370000,0,0,0,3.470000,0,,0.000000,0.000000,100 Indian Rupee,4.480000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-158.73,25-APR-2018,158.730000,PE,5.000000,0,0,0,3.910000,0,,0.000000,0.000000,100 Indian Rupee,5.110000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-159.36,25-APR-2018,159.360000,PE,5.630000,0,0,0,4.370000,0,,0.000000,0.000000,100 Indian Rupee,5.740000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-160.00,25-APR-2018,160.000000,PE,6.270000,0,0,0,4.860000,0,,0.000000,0.000000,100 Indian Rupee,6.380000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-160.64,25-APR-2018,160.640000,PE,6.910000,0,0,0,5.370000,0,,0.000000,0.000000,100 Indian Rupee,7.020000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-161.29,25-APR-2018,161.290000,PE,7.560000,0,0,0,5.910000,0,,0.000000,0.000000,100 Indian Rupee,7.670000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-161.94,25-APR-2018,161.940000,PE,8.210000,0,0,0,6.470000,0,,0.000000,0.000000,100 Indian Rupee,8.320000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-162.60,25-APR-2018,162.600000,PE,8.870000,0,0,0,7.050000,0,,0.000000,0.000000,100 Indian Rupee,8.980000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-163.27,25-APR-2018,163.270000,PE,9.540000,0,0,0,7.650000,0,,0.000000,0.000000,100 Indian Rupee,9.650000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-163.93,25-APR-2018,163.930000,PE,10.200000,0,0,0,8.260000,0,,0.000000,0.000000,100 Indian Rupee,10.310000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-164.61,25-APR-2018,164.610000,PE,10.880000,0,0,0,8.900000,0,,0.000000,0.000000,100 Indian Rupee,10.990000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-165.29,25-APR-2018,165.290000,PE,11.560000,0,0,0,9.540000,0,,0.000000,0.000000,100 Indian Rupee,11.670000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-165.98,25-APR-2018,165.980000,PE,12.250000,0,0,0,10.210000,0,,0.000000,0.000000,100 Indian Rupee,12.360000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-166.67,25-APR-2018,166.670000,PE,12.940000,0,0,0,10.880000,0,,0.000000,0.000000,100 Indian Rupee,13.050000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-167.36,25-APR-2018,167.360000,PE,13.630000,0,0,0,11.550000,0,,0.000000,0.000000,100 Indian Rupee,13.740000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-141.84,29-MAY-2018,141.840000,CE,11.510000,0,0,0,11.150000,0,,0.000000,0.000000,100 Indian Rupee,11.390000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-142.35,29-MAY-2018,142.350000,CE,11.000000,0,0,0,10.660000,0,,0.000000,0.000000,100 Indian Rupee,10.880000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-142.86,29-MAY-2018,142.860000,CE,10.490000,0,0,0,10.160000,0,,0.000000,0.000000,100 Indian Rupee,10.370000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-143.37,29-MAY-2018,143.370000,CE,9.990000,0,0,0,9.670000,0,,0.000000,0.000000,100 Indian Rupee,9.860000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-143.88,29-MAY-2018,143.880000,CE,9.480000,0,0,0,9.180000,0,,0.000000,0.000000,100 Indian Rupee,9.350000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-144.40,29-MAY-2018,144.400000,CE,8.960000,0,0,0,8.690000,0,,0.000000,0.000000,100 Indian Rupee,8.830000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-144.93,29-MAY-2018,144.930000,CE,8.430000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,8.310000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-145.45,29-MAY-2018,145.450000,CE,7.920000,0,0,0,7.710000,0,,0.000000,0.000000,100 Indian Rupee,7.790000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-145.99,29-MAY-2018,145.990000,CE,7.380000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,7.250000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-146.52,29-MAY-2018,146.520000,CE,6.860000,0,0,0,6.750000,0,,0.000000,0.000000,100 Indian Rupee,6.730000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-147.06,29-MAY-2018,147.060000,CE,6.330000,0,0,0,6.280000,0,,0.000000,0.000000,100 Indian Rupee,6.200000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-147.60,29-MAY-2018,147.600000,CE,5.810000,0,0,0,5.830000,0,,0.000000,0.000000,100 Indian Rupee,5.680000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-148.15,29-MAY-2018,148.150000,CE,5.280000,0,0,0,5.370000,0,,0.000000,0.000000,100 Indian Rupee,5.150000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-148.70,29-MAY-2018,148.700000,CE,4.770000,0,0,0,4.940000,0,,0.000000,0.000000,100 Indian Rupee,4.640000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-149.25,29-MAY-2018,149.250000,CE,4.270000,0,0,0,4.520000,0,,0.000000,0.000000,100 Indian Rupee,4.140000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-149.81,29-MAY-2018,149.810000,CE,3.780000,0,0,0,4.110000,0,,0.000000,0.000000,100 Indian Rupee,3.640000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-150.38,29-MAY-2018,150.380000,CE,3.300000,0,0,0,3.710000,0,,0.000000,0.000000,100 Indian Rupee,3.170000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-150.94,29-MAY-2018,150.940000,CE,2.850000,0,0,0,3.340000,0,,0.000000,0.000000,100 Indian Rupee,2.720000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-151.52,29-MAY-2018,151.520000,CE,2.420000,0,0,0,2.990000,0,,0.000000,0.000000,100 Indian Rupee,2.300000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-152.09,29-MAY-2018,152.090000,CE,2.030000,0,0,0,2.660000,0,,0.000000,0.000000,100 Indian Rupee,1.910000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-152.67,29-MAY-2018,152.670000,CE,1.680000,0,0,0,2.350000,0,,0.000000,0.000000,100 Indian Rupee,1.560000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-153.26,29-MAY-2018,153.260000,CE,1.360000,0,0,0,2.050000,0,,0.000000,0.000000,100 Indian Rupee,1.250000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-153.85,29-MAY-2018,153.850000,CE,1.080000,0,0,0,1.790000,0,,0.000000,0.000000,100 Indian Rupee,0.980000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-154.44,29-MAY-2018,154.440000,CE,0.840000,0,0,0,1.550000,0,,0.000000,0.000000,100 Indian Rupee,0.750000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-155.04,29-MAY-2018,155.040000,CE,0.640000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.570000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-155.64,29-MAY-2018,155.640000,CE,0.480000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.410000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-156.25,29-MAY-2018,156.250000,CE,0.350000,0,0,0,0.950000,0,,0.000000,0.000000,100 Indian Rupee,0.300000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-156.86,29-MAY-2018,156.860000,CE,0.250000,0,0,0,0.800000,0,,0.000000,0.000000,100 Indian Rupee,0.210000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-157.48,29-MAY-2018,157.480000,CE,0.170000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-158.10,29-MAY-2018,158.100000,CE,0.110000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-158.73,29-MAY-2018,158.730000,CE,0.070000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-159.36,29-MAY-2018,159.360000,CE,0.050000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-160.00,29-MAY-2018,160.000000,CE,0.030000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
27-MAR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-160.64,29-MAY-2018,160.640000,CE,0.020000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
