Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Feb-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427,27-Apr-23,,,217.1,0,0,0,229.7,0,,0,0,Futures,219.25,0,0,,USD,25.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DCOALINDIA-20230525,25-May-23,,,0,0,0,0,215.05,0,,0,0,Futures,220.25,0,0,,USD,25.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DCU-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DCU-20230224-20230628,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8948.5,0,0,0,9774,0,,0,0,1 Metric Tonne,8712.5,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8942,0,0,0,9774,0,,0,0,1 Metric Tonne,8715,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8948,0,0,0,9774,0,,0,0,1 Metric Tonne,8720,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8947,0,0,0,9774,0,,0,0,1 Metric Tonne,8726,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8948,0,0,0,7959,0,,0,0,1 Metric Tonne,8730,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329,29-Mar-23,,,2888.85,0,0,0,3494.7,0,,0,0,Futures,2930.6,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427,27-Apr-23,,,2902.65,0,0,0,3388.6,0,,0,0,Futures,2944.6,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DDIVISLAB-20230525,25-May-23,,,0,0,0,0,2965,0,,0,0,Futures,2958.15,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DDRREDDY-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DDRREDDY-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DDRREDDY-20230329,29-Mar-23,,,4473.8,0,0,0,4312.55,0,,0,0,Futures,4514.8,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DDRREDDY-20230427,27-Apr-23,,,4495.2,0,0,0,4267.65,0,,0,0,Futures,4536.35,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DDRREDDY-20230525,25-May-23,,,0,0,0,0,4544.8,0,,0,0,Futures,4557.3,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329,29-Mar-23,,,3259.6,0,0,0,3256.65,0,,0,0,Futures,3222.5,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427,27-Apr-23,,,3275.15,0,0,0,3264.8,0,,0,0,Futures,3237.9,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DEICHERMOT-20230525,25-May-23,,,0,0,0,0,3299.2,0,,0,0,Futures,3252.85,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,-0.53,-0.52,-0.56,-0.55,160,,0.45,-0.75,1 Euro,0,24,0,-0.539500,USD,500.00,1.000000,"-43,160"
24-Feb-23,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DEUR-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,106.1,106.02,106.02,105.55,105.55,165,,110.45,96.73,1 Euro,105.59,25,52,106.001878,USD,500.00,1.000000,"8,745,155"
24-Feb-23,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,106.69,106.55,106.57,106.54,106.56,160,,111.03,106.13,1 Euro,106.19,24,1,106.555500,USD,500.00,1.000000,"8,524,440"
24-Feb-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,107.2,0,0,0,102.52,0,,0,0,1 Euro,106.69,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,107.7,0,0,0,108.3,0,,0,0,1 Euro,107.19,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DFB-20230317-20230421,17-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DFB-20230317,17-Mar-23,,,171.96,0,0,0,139.38,0,,0,0,Futures,170.42,0,0,,USD,50.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DFB-20230421,21-Apr-23,,,171.96,0,0,0,139.38,0,,0,0,Futures,170.42,0,0,,USD,50.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,-16.7,0,,-16.3,-17.1,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20240129,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20230526-20240129,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20230727-20240129,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230329,29-Mar-23,,,98.6,0,0,0,97.15,0,,0,0,Futures,104,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230427,27-Apr-23,,,99.05,0,0,0,102.55,0,,0,0,Futures,104.5,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230525,25-May-23,,,0,0,0,0,97,0,,0,0,Futures,104.95,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,-0.13,-0.12,-0.16,-0.16,160,,0.03,-0.33,1 British Pound,0,24,0,-0.138375,USD,500.00,1.000000,"-11,070"
24-Feb-23,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGBP-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,120.27,120.22,120.22,119.95,119.95,162,,124.42,106.72,1 British Pound,119.48,26,3,120.216543,USD,500.00,1.000000,"9,737,540"
24-Feb-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,120.52,120.35,120.38,120.34,120.37,160,,124.37,119.46,1 British Pound,119.73,24,0,120.356625,USD,500.00,1.000000,"9,628,530"
24-Feb-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,120.78,0,0,0,114.76,0,,0,0,1 British Pound,119.99,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,121.04,0,0,0,122.07,0,,0,0,1 British Pound,120.24,0,0,,USD,500.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1826.3,0,0,0,1856,0,,0,0,1 Troy Ounce,1816.9,0,0,,USD,400.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGOOGL-20230317-20230421,17-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGOOGL-20230317,17-Mar-23,,,92,0,0,0,98,0,,0,0,Futures,90.2,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGOOGL-20230421,21-Apr-23,,,92,0,0,0,98,0,,0,0,Futures,90.2,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230329,29-Mar-23,,,1588.95,0,0,0,1777.15,0,,0,0,Futures,1583.5,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230427,27-Apr-23,,,1596.55,0,0,0,1619.1,0,,0,0,Futures,1591.05,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230525,25-May-23,,,0,0,0,0,1598.15,0,,0,0,Futures,1598.4,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1824.4,0,0,0,1853,0,,2036.6,1052.9,1 Troy Ounce,1811.9,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1831.1,1833.2,1833.2,1817,1818.6,29,,1974.9,1786,1 Troy Ounce,1817.3,11,163,1828.375862,USD,32.00,1.000000,"1,696,733"
24-Feb-23,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1832.1,0,0,0,1858.5,0,,1988.3,1849.1,1 Troy Ounce,1818.3,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1833.1,0,0,0,1746,0,,0,0,1 Troy Ounce,1819.3,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1834.1,0,0,0,1746,0,,0,0,1 Troy Ounce,1820.3,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1835.1,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1821.3,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,1836.1,0,0,0,1942,0,,0,0,1 Troy Ounce,1822.3,0,0,,USD,32.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230329,29-Mar-23,,,1100.3,0,0,0,1050.05,0,,0,0,Futures,1100.6,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230427,27-Apr-23,,,1105.55,0,0,0,1140.55,0,,0,0,Futures,1105.9,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230525,25-May-23,,,0,0,0,0,1109.2,0,,0,0,Futures,1111,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230329,29-Mar-23,,,1611.95,0,0,0,1652.65,0,,0,0,Futures,1597.35,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230427,27-Apr-23,,,1619.65,0,0,0,1674.85,0,,0,0,Futures,1604.95,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230525,25-May-23,,,0,0,0,0,1638.75,0,,0,0,Futures,1612.35,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230329,29-Mar-23,,,2614.65,0,0,0,2708.8,0,,0,0,Futures,2590.75,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230427,27-Apr-23,,,2627.15,0,0,0,2753.6,0,,0,0,Futures,2603.1,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230525,25-May-23,,,0,0,0,0,2657.15,0,,0,0,Futures,2615.15,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329,29-Mar-23,,,2509.05,0,0,0,2734.5,0,,0,0,Futures,2498.75,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427,27-Apr-23,,,2521.05,0,0,0,2829.25,0,,0,0,Futures,2510.7,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230525,25-May-23,,,0,0,0,0,2537.45,0,,0,0,Futures,2522.3,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230329,29-Mar-23,,,438.8,0,0,0,472.5,0,,0,0,Futures,417.45,0,0,,USD,25.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230427,27-Apr-23,,,440.9,0,0,0,496.85,0,,0,0,Futures,419.45,0,0,,USD,25.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230525,25-May-23,,,0,0,0,0,436.2,0,,0,0,Futures,421.35,0,0,,USD,25.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329,29-Mar-23,,,2504.2,0,0,0,2619.9,0,,0,0,Futures,2497.3,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427,27-Apr-23,,,2516.15,0,0,0,2663.95,0,,0,0,Futures,2509.25,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230525,25-May-23,,,0,0,0,0,2531.95,0,,0,0,Futures,2520.8,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230329,29-Mar-23,,,844.3,0,0,0,911.55,0,,0,0,Futures,844.15,0,0,,USD,25.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230427,27-Apr-23,,,848.35,0,0,0,868.85,0,,0,0,Futures,848.15,0,0,,USD,25.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230525,25-May-23,,,0,0,0,0,852.05,0,,0,0,Futures,852.1,0,0,,USD,25.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DIG-20230324-20230525,24-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DIG-20230525-20230727,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,55607,0,0,0,46560,0,,0,0,Futures,55452,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,55581,0,0,0,51436,0,,0,0,Futures,55426,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,55604,0,0,0,51284,0,,0,0,Futures,55449,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,55874,0,0,0,51284,0,,0,0,Futures,55719,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,55970,0,0,0,53236,0,,0,0,Futures,55815,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,56071,0,0,0,57527,0,,0,0,Futures,55916,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DILS-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,27.565,0,0,0,29.492,0,,0,0,Futures,27.301,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,27.74,0,0,0,29.674,0,,0,0,Futures,27.476,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,27.915,0,0,0,29.778,0,,0,0,Futures,27.651,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,28.09,0,0,0,29.778,0,,0,0,Futures,27.826,0,0,,USD,1000.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230329,29-Mar-23,,,1081.45,0,0,0,1231.25,0,,0,0,Futures,1084.85,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230427,27-Apr-23,,,1086.6,0,0,0,1174.5,0,,0,0,Futures,1090.05,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230525,25-May-23,,,0,0,0,0,1109.45,0,,0,0,Futures,1095.05,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DINFO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DINFO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DINFO-20230329,29-Mar-23,,,1559.15,0,0,0,1531.35,0,,0,0,Futures,1558.85,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DINFO-20230427,27-Apr-23,,,1566.6,0,0,0,1567.5,0,,0,0,Futures,1566.3,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DINFO-20230525,25-May-23,,,0,0,0,0,1585.55,0,,0,0,Futures,1573.5,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0.2,0.24,0.16,0.23,4941,,0.3,0.16,100 Indian Rupee,0,1027,0,0.196883,USD,200.00,1.000000,"194,560"
24-Feb-23,0,NORMAL,,FUTURES,DINR-20230224-20230426,24-Feb-23,,,0,0.53,0.53,0.53,0.53,2,,0.56,0.5,100 Indian Rupee,0,2,0,0.530000,USD,200.00,1.000000,212
