08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,148.540000,148.520000,148.940000,148.210000,148.570000,2501,,155.160000,148.150000,100 Indian Rupee,148.390000,880,32114,148.614158,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,147.950000,148.030000,148.260000,147.730000,148.260000,199,,152.650000,147.590000,100 Indian Rupee,147.830000,13,38640,148.105175,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,147.370000,0,0,0,151.820000,0,,152.010000,150.950000,100 Indian Rupee,147.290000,0,24790,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,146.920000,0,0,0,150.160000,0,,150.500000,150.150000,100 Indian Rupee,146.830000,0,12239,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,146.560000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,146.470000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,146.090000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,146.000000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,145.620000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,145.530000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,145.270000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,145.170000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,144.770000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,144.670000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,144.340000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,144.250000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,143.910000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,143.820000,0,0,,USD
08-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,143.460000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,143.370000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-141.84,29-MAY-2018,141.840000,CE,6.780000,0,0,0,11.150000,0,,0.000000,0.000000,100 Indian Rupee,6.630000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-142.35,29-MAY-2018,142.350000,CE,6.270000,0,0,0,10.660000,0,,0.000000,0.000000,100 Indian Rupee,6.120000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-142.86,29-MAY-2018,142.860000,CE,5.760000,0,0,0,10.160000,0,,0.000000,0.000000,100 Indian Rupee,5.610000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-143.37,29-MAY-2018,143.370000,CE,5.250000,0,0,0,9.670000,0,,0.000000,0.000000,100 Indian Rupee,5.100000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-143.88,29-MAY-2018,143.880000,CE,4.740000,0,0,0,9.180000,0,,0.000000,0.000000,100 Indian Rupee,4.590000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-144.40,29-MAY-2018,144.400000,CE,4.230000,0,0,0,8.690000,0,,0.000000,0.000000,100 Indian Rupee,4.070000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-144.93,29-MAY-2018,144.930000,CE,3.700000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,3.550000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-145.45,29-MAY-2018,145.450000,CE,3.190000,0,0,0,7.710000,0,,0.000000,0.000000,100 Indian Rupee,3.040000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-145.99,29-MAY-2018,145.990000,CE,2.680000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,2.530000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-146.52,29-MAY-2018,146.520000,CE,2.190000,0,0,0,6.750000,0,,0.000000,0.000000,100 Indian Rupee,2.050000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-147.06,29-MAY-2018,147.060000,CE,1.730000,0,0,0,6.280000,0,,0.000000,0.000000,100 Indian Rupee,1.590000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-147.60,29-MAY-2018,147.600000,CE,1.310000,0,0,0,1.210000,0,,1.210000,1.210000,100 Indian Rupee,1.190000,0,5,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-148.15,29-MAY-2018,148.150000,CE,0.950000,0,0,0,0.970000,0,,1.500000,0.950000,100 Indian Rupee,0.840000,0,78,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-148.70,29-MAY-2018,148.700000,CE,0.650000,0.600000,0.780000,0.600000,0.660000,47,,1.450000,0.600000,100 Indian Rupee,0.560000,39,214,0.676382,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-149.25,29-MAY-2018,149.250000,CE,0.420000,0.380000,0.540000,0.340000,0.530000,20,,1.800000,0.340000,100 Indian Rupee,0.350000,20,178,0.430500,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-149.81,29-MAY-2018,149.810000,CE,0.250000,0.310000,0.310000,0.280000,0.280000,6,,0.920000,0.230000,100 Indian Rupee,0.200000,6,64,0.290000,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-150.38,29-MAY-2018,150.380000,CE,0.140000,0.100000,0.160000,0.100000,0.160000,23,,1.620000,0.100000,100 Indian Rupee,0.110000,5,8,0.107826,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-150.94,29-MAY-2018,150.940000,CE,0.070000,0.060000,0.060000,0.060000,0.060000,1,,0.800000,0.060000,100 Indian Rupee,0.050000,1,37,0.060000,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-151.52,29-MAY-2018,151.520000,CE,0.030000,0,0,0,0.090000,0,,1.270000,0.090000,100 Indian Rupee,0.020000,0,204,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-152.09,29-MAY-2018,152.090000,CE,0.020000,0,0,0,0.090000,0,,0.330000,0.090000,100 Indian Rupee,0.010000,0,11,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-152.67,29-MAY-2018,152.670000,CE,0.010000,0,0,0,0.100000,0,,0.630000,0.100000,100 Indian Rupee,0.010000,0,21,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-153.26,29-MAY-2018,153.260000,CE,0.010000,0,0,0,0.200000,0,,0.270000,0.200000,100 Indian Rupee,0.010000,0,5,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-153.85,29-MAY-2018,153.850000,CE,0.010000,0,0,0,1.790000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-154.44,29-MAY-2018,154.440000,CE,0.010000,0,0,0,0.100000,0,,0.100000,0.090000,100 Indian Rupee,0.010000,0,18,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-155.04,29-MAY-2018,155.040000,CE,0.010000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-155.64,29-MAY-2018,155.640000,CE,0.010000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-156.25,29-MAY-2018,156.250000,CE,0.010000,0,0,0,0.950000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-156.86,29-MAY-2018,156.860000,CE,0.010000,0,0,0,0.800000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-157.48,29-MAY-2018,157.480000,CE,0.010000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-158.10,29-MAY-2018,158.100000,CE,0.010000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-158.73,29-MAY-2018,158.730000,CE,0.010000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-159.36,29-MAY-2018,159.360000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-160.00,29-MAY-2018,160.000000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-160.64,29-MAY-2018,160.640000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-161.29,29-MAY-2018,161.290000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-161.94,29-MAY-2018,161.940000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-162.60,29-MAY-2018,162.600000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-163.27,29-MAY-2018,163.270000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-163.93,29-MAY-2018,163.930000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-164.61,29-MAY-2018,164.610000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-165.29,29-MAY-2018,165.290000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-141.84,29-MAY-2018,141.840000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-142.35,29-MAY-2018,142.350000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-142.86,29-MAY-2018,142.860000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-143.37,29-MAY-2018,143.370000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-143.88,29-MAY-2018,143.880000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-144.40,29-MAY-2018,144.400000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-144.93,29-MAY-2018,144.930000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-145.45,29-MAY-2018,145.450000,PE,0.020000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-145.99,29-MAY-2018,145.990000,PE,0.040000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-146.52,29-MAY-2018,146.520000,PE,0.090000,0.120000,0.120000,0.120000,0.120000,1,,0.170000,0.120000,100 Indian Rupee,0.100000,1,13,0.120000,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-147.06,29-MAY-2018,147.060000,PE,0.170000,0.250000,0.250000,0.220000,0.250000,87,,0.300000,0.090000,100 Indian Rupee,0.180000,73,228,0.240344,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-147.60,29-MAY-2018,147.600000,PE,0.290000,0.470000,0.470000,0.300000,0.400000,69,,0.560000,0.160000,100 Indian Rupee,0.320000,65,251,0.363478,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-148.15,29-MAY-2018,148.150000,PE,0.470000,0.570000,0.570000,0.570000,0.570000,15,,0.830000,0.220000,100 Indian Rupee,0.520000,5,377,0.570000,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-148.70,29-MAY-2018,148.700000,PE,0.720000,0.710000,0.820000,0.700000,0.750000,30,,1.100000,0.250000,100 Indian Rupee,0.790000,14,251,0.757000,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-149.25,29-MAY-2018,149.250000,PE,1.040000,0.990000,1.070000,0.930000,0.980000,18,,1.430000,0.230000,100 Indian Rupee,1.130000,13,2082,0.996666,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-149.81,29-MAY-2018,149.810000,PE,1.440000,1.260000,1.450000,1.260000,1.440000,11,,1.800000,0.340000,100 Indian Rupee,1.540000,11,282,1.387272,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-150.38,29-MAY-2018,150.380000,PE,1.890000,0,0,0,2.130000,0,,2.330000,0.270000,100 Indian Rupee,2.020000,0,703,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-150.94,29-MAY-2018,150.940000,PE,2.400000,0,0,0,1.550000,0,,2.690000,0.370000,100 Indian Rupee,2.550000,0,72,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-151.52,29-MAY-2018,151.520000,PE,2.980000,0,0,0,2.130000,0,,2.350000,0.860000,100 Indian Rupee,3.130000,0,511,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-152.09,29-MAY-2018,152.090000,PE,3.550000,0,0,0,1.260000,0,,1.260000,1.260000,100 Indian Rupee,3.700000,0,18,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-152.67,29-MAY-2018,152.670000,PE,4.130000,0,0,0,1.650000,0,,1.660000,1.640000,100 Indian Rupee,4.280000,0,2,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-153.26,29-MAY-2018,153.260000,PE,4.720000,0,0,0,2.030000,0,,2.030000,2.020000,100 Indian Rupee,4.870000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-153.85,29-MAY-2018,153.850000,PE,5.310000,0,0,0,2.630000,0,,0.000000,0.000000,100 Indian Rupee,5.460000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-154.44,29-MAY-2018,154.440000,PE,5.900000,0,0,0,2.980000,0,,0.000000,0.000000,100 Indian Rupee,6.050000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-155.04,29-MAY-2018,155.040000,PE,6.500000,0,0,0,3.360000,0,,0.000000,0.000000,100 Indian Rupee,6.650000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-155.64,29-MAY-2018,155.640000,PE,7.100000,0,0,0,3.760000,0,,0.000000,0.000000,100 Indian Rupee,7.250000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-156.25,29-MAY-2018,156.250000,PE,7.710000,0,0,0,4.190000,0,,0.000000,0.000000,100 Indian Rupee,7.860000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-156.86,29-MAY-2018,156.860000,PE,8.320000,0,0,0,4.640000,0,,0.000000,0.000000,100 Indian Rupee,8.470000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-157.48,29-MAY-2018,157.480000,PE,8.940000,0,0,0,5.120000,0,,0.000000,0.000000,100 Indian Rupee,9.090000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-158.10,29-MAY-2018,158.100000,PE,9.560000,0,0,0,5.620000,0,,0.000000,0.000000,100 Indian Rupee,9.710000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-158.73,29-MAY-2018,158.730000,PE,10.190000,0,0,0,6.150000,0,,0.000000,0.000000,100 Indian Rupee,10.340000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-159.36,29-MAY-2018,159.360000,PE,10.820000,0,0,0,6.690000,0,,0.000000,0.000000,100 Indian Rupee,10.970000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-160.00,29-MAY-2018,160.000000,PE,11.460000,0,0,0,7.260000,0,,0.000000,0.000000,100 Indian Rupee,11.610000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-160.64,29-MAY-2018,160.640000,PE,12.100000,0,0,0,7.840000,0,,0.000000,0.000000,100 Indian Rupee,12.250000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-161.29,29-MAY-2018,161.290000,PE,12.750000,0,0,0,8.440000,0,,0.000000,0.000000,100 Indian Rupee,12.900000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-161.94,29-MAY-2018,161.940000,PE,13.400000,0,0,0,9.040000,0,,0.000000,0.000000,100 Indian Rupee,13.550000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-162.60,29-MAY-2018,162.600000,PE,14.060000,0,0,0,9.670000,0,,0.000000,0.000000,100 Indian Rupee,14.210000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-163.27,29-MAY-2018,163.270000,PE,14.730000,0,0,0,10.310000,0,,0.000000,0.000000,100 Indian Rupee,14.880000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-163.93,29-MAY-2018,163.930000,PE,15.390000,0,0,0,10.950000,0,,0.000000,0.000000,100 Indian Rupee,15.540000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-164.61,29-MAY-2018,164.610000,PE,16.070000,0,0,0,11.610000,0,,0.000000,0.000000,100 Indian Rupee,16.220000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-165.29,29-MAY-2018,165.290000,PE,16.750000,0,0,0,12.280000,0,,0.000000,0.000000,100 Indian Rupee,16.900000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.35,27-JUN-2018,140.350000,CE,7.790000,0,0,0,11.660000,0,,0.000000,0.000000,100 Indian Rupee,7.670000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.85,27-JUN-2018,140.850000,CE,7.290000,0,0,0,11.170000,0,,0.000000,0.000000,100 Indian Rupee,7.170000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.34,27-JUN-2018,141.340000,CE,6.810000,0,0,0,10.690000,0,,0.000000,0.000000,100 Indian Rupee,6.680000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.84,27-JUN-2018,141.840000,CE,6.310000,0,0,0,10.200000,0,,0.000000,0.000000,100 Indian Rupee,6.190000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.35,27-JUN-2018,142.350000,CE,5.810000,0,0,0,9.710000,0,,0.000000,0.000000,100 Indian Rupee,5.680000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.86,27-JUN-2018,142.860000,CE,5.310000,0,0,0,9.220000,0,,0.000000,0.000000,100 Indian Rupee,5.180000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.37,27-JUN-2018,143.370000,CE,4.810000,0,0,0,8.730000,0,,0.000000,0.000000,100 Indian Rupee,4.690000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.88,27-JUN-2018,143.880000,CE,4.320000,0,0,0,8.250000,0,,0.000000,0.000000,100 Indian Rupee,4.200000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.40,27-JUN-2018,144.400000,CE,3.840000,0,0,0,7.770000,0,,0.000000,0.000000,100 Indian Rupee,3.720000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.93,27-JUN-2018,144.930000,CE,3.360000,0,0,0,7.280000,0,,0.000000,0.000000,100 Indian Rupee,3.240000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.45,27-JUN-2018,145.450000,CE,2.900000,0,0,0,6.820000,0,,0.000000,0.000000,100 Indian Rupee,2.790000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.99,27-JUN-2018,145.990000,CE,2.460000,0,0,0,6.340000,0,,0.000000,0.000000,100 Indian Rupee,2.360000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-146.52,27-JUN-2018,146.520000,CE,2.060000,0,0,0,5.890000,0,,0.000000,0.000000,100 Indian Rupee,1.960000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.06,27-JUN-2018,147.060000,CE,1.680000,0,0,0,5.440000,0,,0.000000,0.000000,100 Indian Rupee,1.590000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.60,27-JUN-2018,147.600000,CE,1.350000,0,0,0,5.000000,0,,0.000000,0.000000,100 Indian Rupee,1.270000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.15,27-JUN-2018,148.150000,CE,1.050000,0,0,0,4.570000,0,,0.000000,0.000000,100 Indian Rupee,0.980000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.70,27-JUN-2018,148.700000,CE,0.800000,0,0,0,4.160000,0,,0.000000,0.000000,100 Indian Rupee,0.740000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.25,27-JUN-2018,149.250000,CE,0.600000,0,0,0,3.770000,0,,0.000000,0.000000,100 Indian Rupee,0.550000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.81,27-JUN-2018,149.810000,CE,0.430000,0,0,0,3.390000,0,,0.000000,0.000000,100 Indian Rupee,0.390000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.38,27-JUN-2018,150.380000,CE,0.300000,0,0,0,3.030000,0,,0.000000,0.000000,100 Indian Rupee,0.270000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.94,27-JUN-2018,150.940000,CE,0.200000,0,0,0,2.700000,0,,0.000000,0.000000,100 Indian Rupee,0.180000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-151.52,27-JUN-2018,151.520000,CE,0.130000,0,0,0,2.380000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.09,27-JUN-2018,152.090000,CE,0.080000,0,0,0,2.090000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.67,27-JUN-2018,152.670000,CE,0.050000,0,0,0,1.820000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.26,27-JUN-2018,153.260000,CE,0.030000,0,0,0,1.570000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.85,27-JUN-2018,153.850000,CE,0.020000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-154.44,27-JUN-2018,154.440000,CE,0.010000,0,0,0,1.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.04,27-JUN-2018,155.040000,CE,0.010000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.64,27-JUN-2018,155.640000,CE,0.010000,0,0,0,0.810000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.25,27-JUN-2018,156.250000,CE,0.010000,0,0,0,0.670000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.86,27-JUN-2018,156.860000,CE,0.010000,0,0,0,0.550000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-157.48,27-JUN-2018,157.480000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.10,27-JUN-2018,158.100000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.73,27-JUN-2018,158.730000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-159.36,27-JUN-2018,159.360000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
