Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
28-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,-0.245,-0.235,-0.2725,-0.2725,2906,,-0.21,-0.2725,Futures,0,505,0,-0.242098,USD,100.00,1.000000,"-70,354"
28-Sep-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,81.96,82.48,82.56,82.0675,82.0675,2906,,82.56,80.4275,Futures,82.4275,505,72,82.463426,USD,100.00,1.000000,"23,963,872"
28-Sep-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,82.2225,0,0,0,77.875,0,,0,0,Futures,82.685,0,0,,USD,100.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,82.5425,0,0,0,77.875,0,,0,0,Futures,83.0075,0,0,,USD,100.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,82.8025,0,0,0,78.9,0,,0,0,Futures,83.27,0,0,,USD,100.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,83.0975,0,0,0,78.9,0,,0,0,Futures,83.57,0,0,,USD,100.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,83.34,0,0,0,78.9,0,,0,0,Futures,83.815,0,0,,USD,100.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,83.655,0,0,0,80.8275,0,,0,0,Futures,84.1325,0,0,,USD,100.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,83.9425,0,0,0,80.8275,0,,0,0,Futures,84.425,0,0,,USD,100.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,84.225,0,0,0,83.3275,0,,0,0,Futures,84.7025,0,0,,USD,100.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,84.5525,0,0,0,83.195,0,,0,0,Futures,85.0275,0,0,,USD,100.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,122.76,122.12,122.19,122.12,122.19,93,,127.41,122.12,100 Indian Rupee,122.0994,4,8259,122.134408,USD,20.00,1.000000,"227,170"
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0.55,0.55,0.55,0.55,2,,0.55,0.33,100 Indian Rupee,0,1,0,0.550000,USD,20.00,1.000000,22
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20230127,28-Sep-22,,,0,0,0,0,1.3,0,,1.3,1.2,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20230224,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,122.38,121.69,122.32,121.49,122.3,2631,,126.8,121.49,100 Indian Rupee,121.7,233,12197,121.822599,USD,20.00,1.000000,"6,410,305"
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0.36,0.39,0.23,0.37,895,,0.39,0.23,100 Indian Rupee,0,144,0,0.360156,USD,20.00,1.000000,"6,447"
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,122.01,121.27,121.91,121.13,121.91,1145,,124.12,121.13,100 Indian Rupee,121.32,169,6343,121.336908,USD,20.00,1.000000,"2,778,615"
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,121.62,0,0,0,124.06,0,,124.06,123.86,100 Indian Rupee,120.94,0,6500,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,121.15,0,0,0,121.16,0,,124.19,121.16,100 Indian Rupee,120.47,0,6500,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,120.77,0,0,0,127,0,,0,0,100 Indian Rupee,120.09,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,120.34,0,0,0,127,0,,0,0,100 Indian Rupee,119.66,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20230426,26-Apr-23,,,119.99,0,0,0,127,0,,0,0,100 Indian Rupee,119.31,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20230529,29-May-23,,,119.54,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.86,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20230628,28-Jun-23,,,119.13,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.45,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20230727,27-Jul-23,,,118.73,0,0,0,120.01,0,,0,0,100 Indian Rupee,118.06,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DINRM-20230829,29-Aug-23,,,118.27,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.61,0,0,,USD,20.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-116.96,28-Sep-22,116.960000,CE,5.81,0,0,0,7.77,0,,0,0,100 Indian Rupee,5.14,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-117.30,28-Sep-22,117.300000,CE,5.47,0,0,0,7.44,0,,0,0,100 Indian Rupee,4.8,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-117.65,28-Sep-22,117.650000,CE,5.12,0,0,0,7.11,0,,0,0,100 Indian Rupee,4.45,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-117.99,28-Sep-22,117.990000,CE,4.78,0,0,0,6.79,0,,0,0,100 Indian Rupee,4.11,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-118.34,28-Sep-22,118.340000,CE,4.43,0,0,0,6.46,0,,0,0,100 Indian Rupee,3.76,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-118.69,28-Sep-22,118.690000,CE,4.08,0,0,0,6.14,0,,0,0,100 Indian Rupee,3.41,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-119.05,28-Sep-22,119.050000,CE,3.72,0,0,0,5.81,0,,0,0,100 Indian Rupee,3.05,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-119.40,28-Sep-22,119.400000,CE,3.37,0,0,0,5.5,0,,0,0,100 Indian Rupee,2.7,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-119.76,28-Sep-22,119.760000,CE,3.01,0,0,0,5.19,0,,0,0,100 Indian Rupee,2.34,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-120.12,28-Sep-22,120.120000,CE,2.65,0,0,0,4.88,0,,0,0,100 Indian Rupee,1.98,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-120.48,28-Sep-22,120.480000,CE,2.29,0,0,0,4.57,0,,0,0,100 Indian Rupee,1.62,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-120.85,28-Sep-22,120.850000,CE,1.92,0,0,0,4.27,0,,0,0,100 Indian Rupee,1.25,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-121.21,28-Sep-22,121.210000,CE,1.56,0,0,0,3.99,0,,0,0,100 Indian Rupee,0.89,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-121.58,28-Sep-22,121.580000,CE,1.19,0,0,0,3.7,0,,0,0,100 Indian Rupee,0.53,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-121.95,28-Sep-22,121.950000,CE,0.83,0,0,0,3.43,0,,0,0,100 Indian Rupee,0.23,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-122.32,28-Sep-22,122.320000,CE,0.5,0,0,0,3.16,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-122.70,28-Sep-22,122.700000,CE,0.24,0,0,0,0.19,0,,0.3,0.19,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-123.08,28-Sep-22,123.080000,CE,0.08,0,0,0,2.65,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-123.46,28-Sep-22,123.460000,CE,0.02,0,0,0,0.04,0,,0.27,0.04,100 Indian Rupee,0.01,0,10,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-123.84,28-Sep-22,123.840000,CE,0.01,0,0,0,0.2,0,,1.42,0.2,100 Indian Rupee,0.01,0,120,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-124.22,28-Sep-22,124.220000,CE,0.01,0,0,0,0.02,0,,1.35,0.02,100 Indian Rupee,0.01,0,140,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-124.61,28-Sep-22,124.610000,CE,0.01,0,0,0,0.08,0,,1.72,0.05,100 Indian Rupee,0.01,0,80,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-125.00,28-Sep-22,125.000000,CE,0.01,0,0,0,0.37,0,,1.35,0.35,100 Indian Rupee,0.01,0,50,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-125.39,28-Sep-22,125.390000,CE,0.01,0,0,0,0.42,0,,0.65,0.38,100 Indian Rupee,0.01,0,120,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-125.79,28-Sep-22,125.790000,CE,0.01,0,0,0,0.12,0,,0.44,0.12,100 Indian Rupee,0.01,0,180,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-126.18,28-Sep-22,126.180000,CE,0.01,0,0,0,0.19,0,,0.54,0.16,100 Indian Rupee,0.01,0,80,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-126.58,28-Sep-22,126.580000,CE,0.01,0,0,0,0.33,0,,0.4,0.19,100 Indian Rupee,0.01,0,10,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-126.98,28-Sep-22,126.980000,CE,0.01,0,0,0,0.05,0,,0.21,0.04,100 Indian Rupee,0.01,0,4,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-127.39,28-Sep-22,127.390000,CE,0.01,0,0,0,0.05,0,,0.1,0.03,100 Indian Rupee,0.01,0,4,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-127.80,28-Sep-22,127.800000,CE,0.01,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-128.21,28-Sep-22,128.210000,CE,0.01,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-128.62,28-Sep-22,128.620000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-129.03,28-Sep-22,129.030000,CE,0.01,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-129.45,28-Sep-22,129.450000,CE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-129.87,28-Sep-22,129.870000,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-130.29,28-Sep-22,130.290000,CE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-130.72,28-Sep-22,130.720000,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-131.15,28-Sep-22,131.150000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-131.58,28-Sep-22,131.580000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-132.01,28-Sep-22,132.010000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-CE-132.45,28-Sep-22,132.450000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-116.96,28-Sep-22,116.960000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-117.30,28-Sep-22,117.300000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-117.65,28-Sep-22,117.650000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-117.99,28-Sep-22,117.990000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-118.34,28-Sep-22,118.340000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-118.69,28-Sep-22,118.690000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-119.05,28-Sep-22,119.050000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-119.40,28-Sep-22,119.400000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-119.76,28-Sep-22,119.760000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-120.12,28-Sep-22,120.120000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-120.48,28-Sep-22,120.480000,PE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-120.85,28-Sep-22,120.850000,PE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-121.21,28-Sep-22,121.210000,PE,0.01,0,0,0,0.51,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-121.58,28-Sep-22,121.580000,PE,0.01,0,0,0,0.6,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-121.95,28-Sep-22,121.950000,PE,0.01,0,0,0,0.69,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-122.32,28-Sep-22,122.320000,PE,0.05,0,0,0,0.79,0,,0,0,100 Indian Rupee,0.28,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-122.70,28-Sep-22,122.700000,PE,0.17,0,0,0,0.14,0,,0.14,0.13,100 Indian Rupee,0.6,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-123.08,28-Sep-22,123.080000,PE,0.39,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.98,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-123.46,28-Sep-22,123.460000,PE,0.71,0,0,0,0.75,0,,0.76,0.37,100 Indian Rupee,1.36,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-123.84,28-Sep-22,123.840000,PE,1.08,0,0,0,1.34,0,,0,0,100 Indian Rupee,1.74,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-124.22,28-Sep-22,124.220000,PE,1.46,0,0,0,0.3,0,,0.3,0.24,100 Indian Rupee,2.12,0,80,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-124.61,28-Sep-22,124.610000,PE,1.85,0,0,0,1.29,0,,1.36,0.1,100 Indian Rupee,2.51,0,20,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-125.00,28-Sep-22,125.000000,PE,2.24,0,0,0,1.64,0,,1.71,0.2,100 Indian Rupee,2.9,0,50,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-125.39,28-Sep-22,125.390000,PE,2.63,0,0,0,0.67,0,,1.02,0.63,100 Indian Rupee,3.29,0,20,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-125.79,28-Sep-22,125.790000,PE,3.03,0,0,0,0.86,0,,0.86,0.86,100 Indian Rupee,3.69,0,10,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-126.18,28-Sep-22,126.180000,PE,3.42,0,0,0,1.24,0,,1.24,0.98,100 Indian Rupee,4.08,0,10,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-126.58,28-Sep-22,126.580000,PE,3.82,0,0,0,1.34,0,,1.39,1.34,100 Indian Rupee,4.48,0,10,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-126.98,28-Sep-22,126.980000,PE,4.22,0,0,0,3.12,0,,0,0,100 Indian Rupee,4.88,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-127.39,28-Sep-22,127.390000,PE,4.63,0,0,0,3.42,0,,0,0,100 Indian Rupee,5.29,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-127.80,28-Sep-22,127.800000,PE,5.04,0,0,0,3.72,0,,0,0,100 Indian Rupee,5.7,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-128.21,28-Sep-22,128.210000,PE,5.45,0,0,0,4.04,0,,0,0,100 Indian Rupee,6.11,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-128.62,28-Sep-22,128.620000,PE,5.86,0,0,0,4.37,0,,0,0,100 Indian Rupee,6.52,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-129.03,28-Sep-22,129.030000,PE,6.27,0,0,0,4.71,0,,0,0,100 Indian Rupee,6.93,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-129.45,28-Sep-22,129.450000,PE,6.69,0,0,0,5.06,0,,0,0,100 Indian Rupee,7.35,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-129.87,28-Sep-22,129.870000,PE,7.11,0,0,0,5.43,0,,0,0,100 Indian Rupee,7.77,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-130.29,28-Sep-22,130.290000,PE,7.53,0,0,0,5.8,0,,0,0,100 Indian Rupee,8.19,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-130.72,28-Sep-22,130.720000,PE,7.96,0,0,0,6.19,0,,0,0,100 Indian Rupee,8.62,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-131.15,28-Sep-22,131.150000,PE,8.39,0,0,0,6.58,0,,0,0,100 Indian Rupee,9.05,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-131.58,28-Sep-22,131.580000,PE,8.82,0,0,0,6.98,0,,0,0,100 Indian Rupee,9.48,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-132.01,28-Sep-22,132.010000,PE,9.25,0,0,0,7.39,0,,0,0,100 Indian Rupee,9.91,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20220928-PE-132.45,28-Sep-22,132.450000,PE,9.69,0,0,0,7.81,0,,0,0,100 Indian Rupee,10.35,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.30,27-Oct-22,117.300000,CE,5.18,0,0,0,8.2,0,,0,0,100 Indian Rupee,4.5,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.65,27-Oct-22,117.650000,CE,4.83,0,0,0,7.86,0,,0,0,100 Indian Rupee,4.16,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-117.99,27-Oct-22,117.990000,CE,4.5,0,0,0,7.53,0,,0,0,100 Indian Rupee,3.82,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-118.34,27-Oct-22,118.340000,CE,4.15,0,0,0,7.2,0,,0,0,100 Indian Rupee,3.48,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-118.69,27-Oct-22,118.690000,CE,3.81,0,0,0,6.87,0,,0,0,100 Indian Rupee,3.15,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.05,27-Oct-22,119.050000,CE,3.46,0,0,0,6.53,0,,0,0,100 Indian Rupee,2.81,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.40,27-Oct-22,119.400000,CE,3.13,0,0,0,6.21,0,,0,0,100 Indian Rupee,2.49,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,OPTION,DINRO-20221027-CE-119.76,27-Oct-22,119.760000,CE,2.79,0,0,0,5.88,0,,0,0,100 Indian Rupee,2.18,0,0,,USD,1.00,1.000000,0
