Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,8/27/2020 12:00:00 AM,,,2203.35,2214.95,2219.65,2181.65,2181.65,6,,2233.25,2181.65,Futures,2178.2,6,0,2206.541666,USD,5.00,1.000000,"66,196"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,9/24/2020 12:00:00 AM,,,2213.5,0,0,0,2162,0,,0,0,Futures,2188.25,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,10/29/2020 12:00:00 AM,,,2226.3,0,0,0,2262,0,,0,0,Futures,2200.85,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,8/27/2020 12:00:00 AM,,,213.15,0,0,0,122.75,0,,0,0,Futures,205.3,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,9/24/2020 12:00:00 AM,,,214.15,0,0,0,231,0,,0,0,Futures,206.25,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,10/29/2020 12:00:00 AM,,,215.35,0,0,0,217,0,,0,0,Futures,207.45,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200827,8/27/2020 12:00:00 AM,,,368.85,371.05,371.05,355.45,362.25,71,,378,342.15,Futures,362.1,41,58,363.552112,USD,25.00,1.000000,"645,305"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924,9/24/2020 12:00:00 AM,,,370.55,0,0,0,356,0,,0,0,Futures,363.8,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20201029,10/29/2020 12:00:00 AM,,,372.7,0,0,0,355,0,,0,0,Futures,365.9,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929-20201127,9/23/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127-20210128,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929,9/23/2020 12:00:00 AM,,,52950,0,0,0,40900,0,,0,0,Futures,52247,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127,11/25/2020 12:00:00 AM,,,52924,0,0,0,38119,0,,0,0,Futures,52221,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210128,1/27/2021 12:00:00 AM,,,52947,0,0,0,41371,0,,0,0,Futures,52244,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210330,3/24/2021 12:00:00 AM,,,53217,0,0,0,44407,0,,0,0,Futures,52514,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210528,5/27/2021 12:00:00 AM,,,53313,0,0,0,46970,0,,0,0,Futures,52610,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210727,7/27/2021 12:00:00 AM,,,53414,0,0,0,53772,0,,0,0,Futures,52711,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,8/27/2020 12:00:00 AM,,,519.85,0,0,0,393,0,,0,0,Futures,508.2,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,9/24/2020 12:00:00 AM,,,522.25,0,0,0,482,0,,0,0,Futures,510.55,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,10/29/2020 12:00:00 AM,,,525.25,0,0,0,558,0,,0,0,Futures,513.5,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200827,8/27/2020 12:00:00 AM,,,953.25,963.65,964.75,957.2,957.35,35,,984.85,946.85,Futures,955.5,18,33,959.768571,USD,10.00,1.000000,"335,919"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924,9/24/2020 12:00:00 AM,,,957.65,0,0,0,725,0,,0,0,Futures,959.9,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20201029,10/29/2020 12:00:00 AM,,,963.15,0,0,0,967.35,0,,0,0,Futures,965.45,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200827,8/27/2020 12:00:00 AM,,,201.85,0,0,0,227.5,0,,0,0,Futures,199.65,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924,9/24/2020 12:00:00 AM,,,202.75,0,0,0,236.6,0,,0,0,Futures,200.55,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20201029,10/29/2020 12:00:00 AM,,,203.95,0,0,0,199,0,,0,0,Futures,201.7,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20200928,8/27/2020 12:00:00 AM,,,0,0.39,0.4,0.39,0.4,479,,0.48,0.29,100 Indian Rupee,0,213,0,0.398810,USD,200.00,1.000000,"38,206"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201028,8/27/2020 12:00:00 AM,,,0,0.81,0.81,0.81,0.81,3,,0.82,0.78,100 Indian Rupee,0,1,0,0.810000,USD,200.00,1.000000,486
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201126,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201229,8/27/2020 12:00:00 AM,,,0,1.62,1.64,1.61,1.62,497,,1.64,1.51,100 Indian Rupee,0,11,0,1.621971,USD,200.00,1.000000,"161,224"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20210127,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0.4,0.4,0.4,0.4,59,,0.42,0.38,100 Indian Rupee,0,20,0,0.400000,USD,200.00,1.000000,"4,720"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200827-20200928,8/27/2020 12:00:00 AM,,,0,-0.2375,-0.2375,-0.245,-0.24,145,,-0.2325,-0.25,Futures,0,33,0,-0.239982,USD,100.00,1.000000,"-3,480"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928-20201027,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200827,8/27/2020 12:00:00 AM,,,74.98,75.1625,75.5625,74.85,74.95,4939,,76.0625,74.6475,Futures,75.0075,614,6406,74.963800,USD,100.00,1.000000,"37,024,621"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928,9/28/2020 12:00:00 AM,,,75.2,75.4,75.8,75.1075,75.1625,166,,75.8,74.9075,Futures,75.2325,37,2754,75.192153,USD,100.00,1.000000,"1,248,190"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201027,10/27/2020 12:00:00 AM,,,75.425,0,0,0,76.6225,0,,0,0,Futures,75.465,0,0,,USD,100.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201125,11/25/2020 12:00:00 AM,,,75.7,0,0,0,76.8825,0,,0,0,Futures,75.74,0,0,,USD,100.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201229,12/29/2020 12:00:00 AM,,,76.0275,0,0,0,77.185,0,,0,0,Futures,76.07,0,0,,USD,100.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210127,1/27/2021 12:00:00 AM,,,76.2775,0,0,0,77.695,0,,0,0,Futures,76.3175,0,0,,USD,100.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210224,2/24/2021 12:00:00 AM,,,76.505,0,0,0,72.685,0,,0,0,Futures,76.545,0,0,,USD,100.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210329,3/29/2021 12:00:00 AM,,,76.77,0,0,0,79.9425,0,,0,0,Futures,76.81,0,0,,USD,100.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210428,4/28/2021 12:00:00 AM,,,77.035,0,0,0,79.555,0,,0,0,Futures,77.0775,0,0,,USD,100.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210527,5/27/2021 12:00:00 AM,,,77.2925,0,0,0,78.9675,0,,0,0,Futures,77.3325,0,0,,USD,100.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210628,6/28/2021 12:00:00 AM,,,77.58,0,0,0,78.77,0,,0,0,Futures,77.6225,0,0,,USD,100.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210728,7/28/2021 12:00:00 AM,,,77.8525,0,0,0,77.89,0,,0,0,Futures,77.895,0,0,,USD,100.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20200928,8/27/2020 12:00:00 AM,,,0,0.4,0.4,0.4,0.4,2,,0.43,0.38,100 Indian Rupee,0,2,0,0.400000,USD,20.00,1.000000,16
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201028,8/27/2020 12:00:00 AM,,,0,0,0,0,0.77,0,,0.83,0.76,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201126,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201229,8/27/2020 12:00:00 AM,,,0,1.61,1.64,1.61,1.64,744,,1.71,1.56,100 Indian Rupee,0,16,0,1.629206,USD,20.00,1.000000,"24,243"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20210127,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827,8/27/2020 12:00:00 AM,,,133.37,133.41,133.57,133.22,133.47,1465,,133.98,128.68,100 Indian Rupee,133.32,393,4810,133.415501,USD,20.00,1.000000,"3,909,074"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928,9/28/2020 12:00:00 AM,,,132.98,132.94,133.11,132.92,133.11,4,,133.56,131.51,100 Indian Rupee,132.92,3,5345,132.977500,USD,20.00,1.000000,"10,638"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028,10/27/2020 12:00:00 AM,,,132.58,0,0,0,132.75,0,,132.75,129.81,100 Indian Rupee,132.51,0,5063,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126,11/25/2020 12:00:00 AM,,,132.1,0,0,0,131.22,0,,132.11,130.36,100 Indian Rupee,132.03,0,7264,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229,12/29/2020 12:00:00 AM,,,131.53,131.87,131.95,131.66,131.66,744,,132.2,131.66,100 Indian Rupee,131.46,16,3076,131.791223,USD,20.00,1.000000,"1,961,053"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127,1/27/2021 12:00:00 AM,,,131.1,0,0,0,134.54,0,,0,0,100 Indian Rupee,131.03,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224,2/24/2021 12:00:00 AM,,,130.71,0,0,0,133.33,0,,0,0,100 Indian Rupee,130.64,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329,3/29/2021 12:00:00 AM,,,130.26,0,0,0,125.09,0,,0,0,100 Indian Rupee,130.19,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428,4/28/2021 12:00:00 AM,,,129.81,0,0,0,125.7,0,,0,0,100 Indian Rupee,129.74,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527,5/27/2021 12:00:00 AM,,,129.38,0,0,0,126.63,0,,0,0,100 Indian Rupee,129.31,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628,6/28/2021 12:00:00 AM,,,128.9,0,0,0,126.95,0,,0,0,100 Indian Rupee,128.83,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210728,7/28/2021 12:00:00 AM,,,128.45,0,0,0,128.38,0,,0,0,100 Indian Rupee,128.38,0,0,,USD,20.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-122.32,8/27/2020 12:00:00 AM,122.320000,CE,11.57,0,0,0,8.32,0,,0,0,100 Indian Rupee,11.52,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-122.70,8/27/2020 12:00:00 AM,122.700000,CE,11.19,0,0,0,7.95,0,,0,0,100 Indian Rupee,11.14,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.08,8/27/2020 12:00:00 AM,123.080000,CE,10.82,0,0,0,7.59,0,,0,0,100 Indian Rupee,10.77,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.46,8/27/2020 12:00:00 AM,123.460000,CE,10.44,0,0,0,7.23,0,,0,0,100 Indian Rupee,10.39,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.84,8/27/2020 12:00:00 AM,123.840000,CE,10.07,0,0,0,6.87,0,,0,0,100 Indian Rupee,10.02,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-124.22,8/27/2020 12:00:00 AM,124.220000,CE,9.69,0,0,0,6.52,0,,0,0,100 Indian Rupee,9.64,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-124.61,8/27/2020 12:00:00 AM,124.610000,CE,9.31,0,0,0,6.16,0,,0,0,100 Indian Rupee,9.26,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.00,8/27/2020 12:00:00 AM,125.000000,CE,8.93,0,0,0,5.81,0,,0,0,100 Indian Rupee,8.88,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.39,8/27/2020 12:00:00 AM,125.390000,CE,8.55,0,0,0,5.47,0,,0,0,100 Indian Rupee,8.5,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.79,8/27/2020 12:00:00 AM,125.790000,CE,8.17,0,0,0,5.13,0,,0,0,100 Indian Rupee,8.12,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.18,8/27/2020 12:00:00 AM,126.180000,CE,7.79,0,0,0,4.8,0,,0,0,100 Indian Rupee,7.75,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.58,8/27/2020 12:00:00 AM,126.580000,CE,7.41,0,0,0,4.47,0,,0,0,100 Indian Rupee,7.37,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.98,8/27/2020 12:00:00 AM,126.980000,CE,7.04,0,0,0,4.15,0,,0,0,100 Indian Rupee,6.99,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-127.39,8/27/2020 12:00:00 AM,127.390000,CE,6.66,0,0,0,3.83,0,,0,0,100 Indian Rupee,6.61,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-127.80,8/27/2020 12:00:00 AM,127.800000,CE,6.28,0,0,0,3.53,0,,0,0,100 Indian Rupee,6.24,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-128.21,8/27/2020 12:00:00 AM,128.210000,CE,5.91,0,0,0,3.24,0,,0,0,100 Indian Rupee,5.87,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-128.62,8/27/2020 12:00:00 AM,128.620000,CE,5.55,0,0,0,2.96,0,,0,0,100 Indian Rupee,5.51,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.03,8/27/2020 12:00:00 AM,129.030000,CE,5.2,0,0,0,2.7,0,,0,0,100 Indian Rupee,5.15,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.45,8/27/2020 12:00:00 AM,129.450000,CE,4.84,0,0,0,2.44,0,,0,0,100 Indian Rupee,4.8,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.87,8/27/2020 12:00:00 AM,129.870000,CE,4.5,0,0,0,2.2,0,,0,0,100 Indian Rupee,4.46,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-130.29,8/27/2020 12:00:00 AM,130.290000,CE,4.16,0,0,0,1.97,0,,0,0,100 Indian Rupee,4.12,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-130.72,8/27/2020 12:00:00 AM,130.720000,CE,3.83,0,0,0,1.76,0,,0,0,100 Indian Rupee,3.79,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-131.15,8/27/2020 12:00:00 AM,131.150000,CE,3.51,0,0,0,1.56,0,,0,0,100 Indian Rupee,3.48,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-131.58,8/27/2020 12:00:00 AM,131.580000,CE,3.21,0,0,0,1.38,0,,0,0,100 Indian Rupee,3.18,0,0,,USD,1.00,1.000000,0
