Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,138.510000,138.400000,138.450000,137.630000,138.010000,3836,,144.550000,137.630000,100 Indian Rupee,138.050000,1078,35670,137.911308,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,137.880000,137.680000,137.680000,137.100000,137.390000,148,,142.430000,137.100000,100 Indian Rupee,137.410000,14,28168,137.379662,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,137.330000,0,0,0,142.720000,0,,143.680000,142.110000,100 Indian Rupee,136.870000,0,32747,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,136.850000,0,0,0,137.030000,0,,139.110000,136.550000,100 Indian Rupee,136.410000,0,22193,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,136.260000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,135.820000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,135.840000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,135.400000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,135.400000,0,0,0,138.530000,0,,0.000000,0.000000,100 Indian Rupee,134.970000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,134.950000,0,0,0,136.520000,0,,0.000000,0.000000,100 Indian Rupee,134.520000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,134.500000,0,0,0,137.130000,0,,0.000000,0.000000,100 Indian Rupee,134.070000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,134.040000,0,0,0,138.140000,0,,0.000000,0.000000,100 Indian Rupee,133.610000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,133.530000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,133.100000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,133.080000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,132.650000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-134.68,26-SEP-2019,134.680000,CE,3.950000,0,0,0,10.400000,0,,0.000000,0.000000,100 Indian Rupee,3.510000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-135.14,26-SEP-2019,135.140000,CE,3.510000,0,0,0,9.950000,0,,0.000000,0.000000,100 Indian Rupee,3.080000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-135.59,26-SEP-2019,135.590000,CE,3.100000,0,0,0,9.510000,0,,0.000000,0.000000,100 Indian Rupee,2.680000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-136.05,26-SEP-2019,136.050000,CE,2.690000,0,0,0,9.070000,0,,0.000000,0.000000,100 Indian Rupee,2.290000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-136.52,26-SEP-2019,136.520000,CE,2.290000,0,0,0,8.620000,0,,0.000000,0.000000,100 Indian Rupee,1.920000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-136.99,26-SEP-2019,136.990000,CE,1.920000,0,0,0,8.170000,0,,0.000000,0.000000,100 Indian Rupee,1.580000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-137.46,26-SEP-2019,137.460000,CE,1.580000,0,0,0,7.730000,0,,0.000000,0.000000,100 Indian Rupee,1.270000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-137.93,26-SEP-2019,137.930000,CE,1.270000,0.880000,0.900000,0.870000,0.900000,12,,0.900000,0.870000,100 Indian Rupee,1.000000,6,12,0.888333,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-138.41,26-SEP-2019,138.410000,CE,1.000000,0,0,0,1.510000,0,,1.510000,1.000000,100 Indian Rupee,0.770000,0,24,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-138.89,26-SEP-2019,138.890000,CE,0.770000,0,0,0,0.930000,0,,0.930000,0.920000,100 Indian Rupee,0.570000,0,12,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-139.37,26-SEP-2019,139.370000,CE,0.570000,0.470000,0.470000,0.290000,0.290000,18,,0.930000,0.290000,100 Indian Rupee,0.420000,3,18,0.400000,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-139.86,26-SEP-2019,139.860000,CE,0.410000,0.320000,0.320000,0.220000,0.230000,24,,0.680000,0.220000,100 Indian Rupee,0.290000,5,24,0.257500,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-140.35,26-SEP-2019,140.350000,CE,0.290000,0,0,0,0.490000,0,,0.500000,0.490000,100 Indian Rupee,0.200000,0,20,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-140.85,26-SEP-2019,140.850000,CE,0.200000,0,0,0,4.760000,0,,0.000000,0.000000,100 Indian Rupee,0.130000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-141.34,26-SEP-2019,141.340000,CE,0.130000,0,0,0,0.210000,0,,0.210000,0.210000,100 Indian Rupee,0.080000,0,10,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-141.84,26-SEP-2019,141.840000,CE,0.080000,0,0,0,4.000000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-142.35,26-SEP-2019,142.350000,CE,0.050000,0,0,0,3.630000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-142.86,26-SEP-2019,142.860000,CE,0.030000,0,0,0,3.290000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-143.37,26-SEP-2019,143.370000,CE,0.020000,0,0,0,2.960000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-143.88,26-SEP-2019,143.880000,CE,0.010000,0,0,0,2.650000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-144.40,26-SEP-2019,144.400000,CE,0.010000,0,0,0,2.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-144.93,26-SEP-2019,144.930000,CE,0.010000,0,0,0,2.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-145.45,26-SEP-2019,145.450000,CE,0.010000,0,0,0,1.820000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-145.99,26-SEP-2019,145.990000,CE,0.010000,0,0,0,1.580000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-146.52,26-SEP-2019,146.520000,CE,0.010000,0,0,0,1.370000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-147.06,26-SEP-2019,147.060000,CE,0.010000,0,0,0,1.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-147.60,26-SEP-2019,147.600000,CE,0.010000,0,0,0,1.000000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-148.15,26-SEP-2019,148.150000,CE,0.010000,0,0,0,0.850000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-148.70,26-SEP-2019,148.700000,CE,0.010000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-149.25,26-SEP-2019,149.250000,CE,0.010000,0,0,0,0.590000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-149.81,26-SEP-2019,149.810000,CE,0.010000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-150.38,26-SEP-2019,150.380000,CE,0.010000,0,0,0,0.400000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-150.94,26-SEP-2019,150.940000,CE,0.010000,0,0,0,0.320000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-151.52,26-SEP-2019,151.520000,CE,0.010000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-152.09,26-SEP-2019,152.090000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-152.67,26-SEP-2019,152.670000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-153.26,26-SEP-2019,153.260000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-153.85,26-SEP-2019,153.850000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-154.44,26-SEP-2019,154.440000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-155.04,26-SEP-2019,155.040000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-CE-155.64,26-SEP-2019,155.640000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-134.68,26-SEP-2019,134.680000,PE,0.040000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-135.14,26-SEP-2019,135.140000,PE,0.060000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-135.59,26-SEP-2019,135.590000,PE,0.090000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-136.05,26-SEP-2019,136.050000,PE,0.140000,0.350000,0.350000,0.350000,0.350000,6,,0.370000,0.150000,100 Indian Rupee,0.210000,1,6,0.350000,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-136.52,26-SEP-2019,136.520000,PE,0.220000,0.350000,0.370000,0.350000,0.370000,18,,0.420000,0.200000,100 Indian Rupee,0.310000,3,0,0.363333,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-136.99,26-SEP-2019,136.990000,PE,0.320000,0.400000,0.600000,0.400000,0.600000,48,,0.850000,0.240000,100 Indian Rupee,0.440000,8,66,0.471250,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-137.46,26-SEP-2019,137.460000,PE,0.440000,0.600000,0.600000,0.570000,0.570000,54,,0.600000,0.320000,100 Indian Rupee,0.600000,9,36,0.591111,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-137.93,26-SEP-2019,137.930000,PE,0.610000,0.740000,0.920000,0.740000,0.910000,26,,0.920000,0.450000,100 Indian Rupee,0.800000,6,74,0.872307,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-138.41,26-SEP-2019,138.410000,PE,0.810000,0,0,0,0.610000,0,,0.990000,0.600000,100 Indian Rupee,1.040000,0,16,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-138.89,26-SEP-2019,138.890000,PE,1.060000,0,0,0,0.800000,0,,1.340000,0.790000,100 Indian Rupee,1.330000,0,1,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-139.37,26-SEP-2019,139.370000,PE,1.340000,0,0,0,0.300000,0,,0.000000,0.000000,100 Indian Rupee,1.650000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-139.86,26-SEP-2019,139.860000,PE,1.680000,2.330000,2.330000,2.330000,2.330000,1,,2.330000,1.340000,100 Indian Rupee,2.020000,1,4,2.330000,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-140.35,26-SEP-2019,140.350000,PE,2.040000,0,0,0,1.480000,0,,1.830000,1.480000,100 Indian Rupee,2.410000,0,1,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-140.85,26-SEP-2019,140.850000,PE,2.450000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,2.840000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-141.34,26-SEP-2019,141.340000,PE,2.870000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,3.290000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-141.84,26-SEP-2019,141.840000,PE,3.330000,0,0,0,0.760000,0,,0.000000,0.000000,100 Indian Rupee,3.790000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-142.35,26-SEP-2019,142.350000,PE,3.840000,0,0,0,0.910000,0,,0.000000,0.000000,100 Indian Rupee,4.300000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-142.86,26-SEP-2019,142.860000,PE,4.350000,0,0,0,1.070000,0,,0.000000,0.000000,100 Indian Rupee,4.810000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-143.37,26-SEP-2019,143.370000,PE,4.860000,0,0,0,1.240000,0,,0.000000,0.000000,100 Indian Rupee,5.320000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-143.88,26-SEP-2019,143.880000,PE,5.370000,0,0,0,1.440000,0,,0.000000,0.000000,100 Indian Rupee,5.830000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-144.40,26-SEP-2019,144.400000,PE,5.890000,0,0,0,1.670000,0,,0.000000,0.000000,100 Indian Rupee,6.350000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-144.93,26-SEP-2019,144.930000,PE,6.420000,0,0,0,1.920000,0,,0.000000,0.000000,100 Indian Rupee,6.880000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-145.45,26-SEP-2019,145.450000,PE,6.940000,0,0,0,2.180000,0,,0.000000,0.000000,100 Indian Rupee,7.400000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-145.99,26-SEP-2019,145.990000,PE,7.480000,0,0,0,2.480000,0,,0.000000,0.000000,100 Indian Rupee,7.940000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-146.52,26-SEP-2019,146.520000,PE,8.010000,0,0,0,2.800000,0,,0.000000,0.000000,100 Indian Rupee,8.470000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-147.06,26-SEP-2019,147.060000,PE,8.550000,0,0,0,3.140000,0,,0.000000,0.000000,100 Indian Rupee,9.010000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-147.60,26-SEP-2019,147.600000,PE,9.090000,0,0,0,3.510000,0,,0.000000,0.000000,100 Indian Rupee,9.550000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-148.15,26-SEP-2019,148.150000,PE,9.640000,0,0,0,3.900000,0,,0.000000,0.000000,100 Indian Rupee,10.100000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-148.70,26-SEP-2019,148.700000,PE,10.190000,0,0,0,4.310000,0,,0.000000,0.000000,100 Indian Rupee,10.650000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-149.25,26-SEP-2019,149.250000,PE,10.740000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,11.200000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-149.81,26-SEP-2019,149.810000,PE,11.300000,0,0,0,5.190000,0,,0.000000,0.000000,100 Indian Rupee,11.760000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-150.38,26-SEP-2019,150.380000,PE,11.870000,0,0,0,5.670000,0,,0.000000,0.000000,100 Indian Rupee,12.330000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-150.94,26-SEP-2019,150.940000,PE,12.430000,0,0,0,6.150000,0,,0.000000,0.000000,100 Indian Rupee,12.890000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-151.52,26-SEP-2019,151.520000,PE,13.010000,0,0,0,6.670000,0,,0.000000,0.000000,100 Indian Rupee,13.470000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-152.09,26-SEP-2019,152.090000,PE,13.580000,0,0,0,7.180000,0,,0.000000,0.000000,100 Indian Rupee,14.040000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-152.67,26-SEP-2019,152.670000,PE,14.160000,0,0,0,7.720000,0,,0.000000,0.000000,100 Indian Rupee,14.620000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-153.26,26-SEP-2019,153.260000,PE,14.750000,0,0,0,8.270000,0,,0.000000,0.000000,100 Indian Rupee,15.210000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-153.85,26-SEP-2019,153.850000,PE,15.340000,0,0,0,8.830000,0,,0.000000,0.000000,100 Indian Rupee,15.800000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-154.44,26-SEP-2019,154.440000,PE,15.930000,0,0,0,9.390000,0,,0.000000,0.000000,100 Indian Rupee,16.390000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-155.04,26-SEP-2019,155.040000,PE,16.530000,0,0,0,9.970000,0,,0.000000,0.000000,100 Indian Rupee,16.990000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20190926-PE-155.64,26-SEP-2019,155.640000,PE,17.130000,0,0,0,10.560000,0,,0.000000,0.000000,100 Indian Rupee,17.590000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-129.45,29-OCT-2019,129.450000,CE,8.630000,0,0,0,9.280000,0,,0.000000,0.000000,100 Indian Rupee,8.170000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-129.87,29-OCT-2019,129.870000,CE,8.220000,0,0,0,8.880000,0,,0.000000,0.000000,100 Indian Rupee,7.750000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-130.29,29-OCT-2019,130.290000,CE,7.800000,0,0,0,8.470000,0,,0.000000,0.000000,100 Indian Rupee,7.340000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-130.72,29-OCT-2019,130.720000,CE,7.380000,0,0,0,8.060000,0,,0.000000,0.000000,100 Indian Rupee,6.920000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-131.15,29-OCT-2019,131.150000,CE,6.960000,0,0,0,7.650000,0,,0.000000,0.000000,100 Indian Rupee,6.500000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-131.58,29-OCT-2019,131.580000,CE,6.540000,0,0,0,7.250000,0,,0.000000,0.000000,100 Indian Rupee,6.090000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-132.01,29-OCT-2019,132.010000,CE,6.130000,0,0,0,6.850000,0,,0.000000,0.000000,100 Indian Rupee,5.680000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-132.45,29-OCT-2019,132.450000,CE,5.710000,0,0,0,6.450000,0,,0.000000,0.000000,100 Indian Rupee,5.270000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-132.89,29-OCT-2019,132.890000,CE,5.290000,0,0,0,6.060000,0,,0.000000,0.000000,100 Indian Rupee,4.860000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-133.33,29-OCT-2019,133.330000,CE,4.890000,0,0,0,5.680000,0,,0.000000,0.000000,100 Indian Rupee,4.470000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-133.78,29-OCT-2019,133.780000,CE,4.480000,0,0,0,5.290000,0,,0.000000,0.000000,100 Indian Rupee,4.070000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-134.23,29-OCT-2019,134.230000,CE,4.090000,0,0,0,4.920000,0,,0.000000,0.000000,100 Indian Rupee,3.690000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-134.68,29-OCT-2019,134.680000,CE,3.710000,0,0,0,4.550000,0,,0.000000,0.000000,100 Indian Rupee,3.330000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-135.14,29-OCT-2019,135.140000,CE,3.330000,0,0,0,4.190000,0,,0.000000,0.000000,100 Indian Rupee,2.970000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-135.59,29-OCT-2019,135.590000,CE,2.980000,0,0,0,3.860000,0,,0.000000,0.000000,100 Indian Rupee,2.640000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-136.05,29-OCT-2019,136.050000,CE,2.640000,0,0,0,3.520000,0,,0.000000,0.000000,100 Indian Rupee,2.330000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-136.52,29-OCT-2019,136.520000,CE,2.320000,0,0,0,3.200000,0,,0.000000,0.000000,100 Indian Rupee,2.020000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-136.99,29-OCT-2019,136.990000,CE,2.020000,0,0,0,2.900000,0,,0.000000,0.000000,100 Indian Rupee,1.750000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-137.46,29-OCT-2019,137.460000,CE,1.740000,0,0,0,2.610000,0,,0.000000,0.000000,100 Indian Rupee,1.490000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-137.93,29-OCT-2019,137.930000,CE,1.490000,0,0,0,2.340000,0,,0.000000,0.000000,100 Indian Rupee,1.270000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-138.41,29-OCT-2019,138.410000,CE,1.250000,0,0,0,2.080000,0,,0.000000,0.000000,100 Indian Rupee,1.060000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-138.89,29-OCT-2019,138.890000,CE,1.050000,0,0,0,1.840000,0,,0.000000,0.000000,100 Indian Rupee,0.880000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-139.37,29-OCT-2019,139.370000,CE,0.860000,0,0,0,1.620000,0,,0.000000,0.000000,100 Indian Rupee,0.720000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-139.86,29-OCT-2019,139.860000,CE,0.700000,0,0,0,1.420000,0,,0.000000,0.000000,100 Indian Rupee,0.580000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-140.35,29-OCT-2019,140.350000,CE,0.570000,0,0,0,1.230000,0,,0.000000,0.000000,100 Indian Rupee,0.460000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-140.85,29-OCT-2019,140.850000,CE,0.450000,0,0,0,1.060000,0,,0.000000,0.000000,100 Indian Rupee,0.360000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-141.34,29-OCT-2019,141.340000,CE,0.350000,0,0,0,0.910000,0,,0.000000,0.000000,100 Indian Rupee,0.280000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-141.84,29-OCT-2019,141.840000,CE,0.270000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,0.210000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-142.35,29-OCT-2019,142.350000,CE,0.200000,0,0,0,0.650000,0,,0.000000,0.000000,100 Indian Rupee,0.160000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-142.86,29-OCT-2019,142.860000,CE,0.150000,0,0,0,0.550000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-143.37,29-OCT-2019,143.370000,CE,0.110000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-143.88,29-OCT-2019,143.880000,CE,0.080000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-144.40,29-OCT-2019,144.400000,CE,0.060000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
03-SEP-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-144.93,29-OCT-2019,144.930000,CE,0.040000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
