02-APR-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,149.980000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,149.740000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,149.530000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,149.290000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,149.010000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,148.780000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,148.580000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,148.350000,0,0,,USD
02-APR-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,148.130000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,147.900000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-143.37,25-APR-2018,143.370000,CE,10.080000,0,0,0,12.410000,0,,0.000000,0.000000,100 Indian Rupee,9.840000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-143.88,25-APR-2018,143.880000,CE,9.570000,0,0,0,11.910000,0,,0.000000,0.000000,100 Indian Rupee,9.330000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-144.40,25-APR-2018,144.400000,CE,9.050000,0,0,0,11.400000,0,,0.000000,0.000000,100 Indian Rupee,8.810000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-144.93,25-APR-2018,144.930000,CE,8.520000,0,0,0,10.880000,0,,0.000000,0.000000,100 Indian Rupee,8.280000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-145.45,25-APR-2018,145.450000,CE,8.000000,0,0,0,10.370000,0,,0.000000,0.000000,100 Indian Rupee,7.760000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-145.99,25-APR-2018,145.990000,CE,7.460000,0,0,0,9.850000,0,,0.000000,0.000000,100 Indian Rupee,7.220000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-146.52,25-APR-2018,146.520000,CE,6.930000,0,0,0,9.340000,0,,0.000000,0.000000,100 Indian Rupee,6.690000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-147.06,25-APR-2018,147.060000,CE,6.400000,0,0,0,8.820000,0,,0.000000,0.000000,100 Indian Rupee,6.150000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-147.60,25-APR-2018,147.600000,CE,5.860000,0,0,0,8.310000,0,,0.000000,0.000000,100 Indian Rupee,5.610000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-148.15,25-APR-2018,148.150000,CE,5.310000,0,0,0,7.800000,0,,0.000000,0.000000,100 Indian Rupee,5.060000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-148.70,25-APR-2018,148.700000,CE,4.760000,0,0,0,7.300000,0,,0.000000,0.000000,100 Indian Rupee,4.510000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-149.25,25-APR-2018,149.250000,CE,4.220000,0,0,0,6.800000,0,,0.000000,0.000000,100 Indian Rupee,3.960000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-149.81,25-APR-2018,149.810000,CE,3.680000,0,0,0,6.310000,0,,0.000000,0.000000,100 Indian Rupee,3.410000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-150.38,25-APR-2018,150.380000,CE,3.140000,0,0,0,5.820000,0,,0.000000,0.000000,100 Indian Rupee,2.850000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-150.94,25-APR-2018,150.940000,CE,2.630000,0,0,0,5.360000,0,,0.000000,0.000000,100 Indian Rupee,2.320000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-151.52,25-APR-2018,151.520000,CE,2.130000,0,0,0,1.470000,0,,1.490000,1.470000,100 Indian Rupee,1.810000,0,49,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-152.09,25-APR-2018,152.090000,CE,1.680000,0,0,0,1.730000,0,,1.760000,1.180000,100 Indian Rupee,1.340000,0,29,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-152.67,25-APR-2018,152.670000,CE,1.270000,0,0,0,0.910000,0,,1.640000,0.840000,100 Indian Rupee,0.940000,0,886,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-153.26,25-APR-2018,153.260000,CE,0.930000,0.700000,0.700000,0.620000,0.620000,24,,1.030000,0.520000,100 Indian Rupee,0.610000,9,149,0.647500,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-153.85,25-APR-2018,153.850000,CE,0.640000,0,0,0,0.320000,0,,0.820000,0.320000,100 Indian Rupee,0.370000,0,65,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-154.44,25-APR-2018,154.440000,CE,0.430000,0,0,0,0.180000,0,,0.530000,0.180000,100 Indian Rupee,0.200000,0,89,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-155.04,25-APR-2018,155.040000,CE,0.270000,0,0,0,0.120000,0,,0.300000,0.120000,100 Indian Rupee,0.100000,0,148,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-155.64,25-APR-2018,155.640000,CE,0.160000,0,0,0,0.090000,0,,0.180000,0.090000,100 Indian Rupee,0.050000,0,25,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-156.25,25-APR-2018,156.250000,CE,0.090000,0,0,0,0.030000,0,,0.090000,0.030000,100 Indian Rupee,0.020000,0,60,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-156.86,25-APR-2018,156.860000,CE,0.050000,0,0,0,1.650000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-157.48,25-APR-2018,157.480000,CE,0.020000,0,0,0,1.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-158.10,25-APR-2018,158.100000,CE,0.010000,0,0,0,1.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-158.73,25-APR-2018,158.730000,CE,0.010000,0,0,0,1.000000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-159.36,25-APR-2018,159.360000,CE,0.010000,0,0,0,0.830000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-160.00,25-APR-2018,160.000000,CE,0.010000,0,0,0,0.680000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-160.64,25-APR-2018,160.640000,CE,0.010000,0,0,0,0.560000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-161.29,25-APR-2018,161.290000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-161.94,25-APR-2018,161.940000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-162.60,25-APR-2018,162.600000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-163.27,25-APR-2018,163.270000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-163.93,25-APR-2018,163.930000,CE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-164.61,25-APR-2018,164.610000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-165.29,25-APR-2018,165.290000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-165.98,25-APR-2018,165.980000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-166.67,25-APR-2018,166.670000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-CE-167.36,25-APR-2018,167.360000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-143.37,25-APR-2018,143.370000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-143.88,25-APR-2018,143.880000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-144.40,25-APR-2018,144.400000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-144.93,25-APR-2018,144.930000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-145.45,25-APR-2018,145.450000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-145.99,25-APR-2018,145.990000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-146.52,25-APR-2018,146.520000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-147.06,25-APR-2018,147.060000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-147.60,25-APR-2018,147.600000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-148.15,25-APR-2018,148.150000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-148.70,25-APR-2018,148.700000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-149.25,25-APR-2018,149.250000,PE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-149.81,25-APR-2018,149.810000,PE,0.030000,0,0,0,0.040000,0,,0.140000,0.010000,100 Indian Rupee,0.010000,0,100,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-150.38,25-APR-2018,150.380000,PE,0.060000,0,0,0,0.130000,0,,0.190000,0.070000,100 Indian Rupee,0.020000,0,100,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-150.94,25-APR-2018,150.940000,PE,0.110000,0,0,0,0.130000,0,,0.370000,0.060000,100 Indian Rupee,0.050000,0,188,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-151.52,25-APR-2018,151.520000,PE,0.190000,0,0,0,0.220000,0,,0.540000,0.130000,100 Indian Rupee,0.120000,0,206,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-152.09,25-APR-2018,152.090000,PE,0.310000,0,0,0,0.380000,0,,0.750000,0.180000,100 Indian Rupee,0.220000,0,377,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-152.67,25-APR-2018,152.670000,PE,0.490000,0,0,0,0.590000,0,,1.060000,0.300000,100 Indian Rupee,0.400000,0,1177,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-153.26,25-APR-2018,153.260000,PE,0.730000,0,0,0,0.870000,0,,1.340000,0.320000,100 Indian Rupee,0.660000,0,870,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-153.85,25-APR-2018,153.850000,PE,1.030000,0.880000,0.880000,0.880000,0.880000,4,,1.450000,0.690000,100 Indian Rupee,1.000000,1,810,0.880000,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-154.44,25-APR-2018,154.440000,PE,1.410000,1.280000,1.280000,1.280000,1.280000,1,,1.520000,1.000000,100 Indian Rupee,1.430000,1,10,1.280000,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-155.04,25-APR-2018,155.040000,PE,1.850000,0,0,0,1.920000,0,,1.920000,1.470000,100 Indian Rupee,1.930000,0,51,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-155.64,25-APR-2018,155.640000,PE,2.340000,0,0,0,2.040000,0,,0.000000,0.000000,100 Indian Rupee,2.520000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-156.25,25-APR-2018,156.250000,PE,2.900000,0,0,0,2.360000,0,,0.000000,0.000000,100 Indian Rupee,3.130000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-156.86,25-APR-2018,156.860000,PE,3.510000,0,0,0,2.700000,0,,0.000000,0.000000,100 Indian Rupee,3.740000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-157.48,25-APR-2018,157.480000,PE,4.130000,0,0,0,3.070000,0,,0.000000,0.000000,100 Indian Rupee,4.360000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-158.10,25-APR-2018,158.100000,PE,4.750000,0,0,0,3.470000,0,,0.000000,0.000000,100 Indian Rupee,4.980000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-158.73,25-APR-2018,158.730000,PE,5.380000,0,0,0,3.910000,0,,0.000000,0.000000,100 Indian Rupee,5.610000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-159.36,25-APR-2018,159.360000,PE,6.010000,0,0,0,4.370000,0,,0.000000,0.000000,100 Indian Rupee,6.240000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-160.00,25-APR-2018,160.000000,PE,6.650000,0,0,0,4.860000,0,,0.000000,0.000000,100 Indian Rupee,6.880000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-160.64,25-APR-2018,160.640000,PE,7.290000,0,0,0,5.370000,0,,0.000000,0.000000,100 Indian Rupee,7.520000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-161.29,25-APR-2018,161.290000,PE,7.940000,0,0,0,5.910000,0,,0.000000,0.000000,100 Indian Rupee,8.170000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-161.94,25-APR-2018,161.940000,PE,8.590000,0,0,0,6.470000,0,,0.000000,0.000000,100 Indian Rupee,8.820000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-162.60,25-APR-2018,162.600000,PE,9.250000,0,0,0,7.050000,0,,0.000000,0.000000,100 Indian Rupee,9.480000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-163.27,25-APR-2018,163.270000,PE,9.920000,0,0,0,7.650000,0,,0.000000,0.000000,100 Indian Rupee,10.150000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-163.93,25-APR-2018,163.930000,PE,10.580000,0,0,0,8.260000,0,,0.000000,0.000000,100 Indian Rupee,10.810000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-164.61,25-APR-2018,164.610000,PE,11.260000,0,0,0,8.900000,0,,0.000000,0.000000,100 Indian Rupee,11.490000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-165.29,25-APR-2018,165.290000,PE,11.940000,0,0,0,9.540000,0,,0.000000,0.000000,100 Indian Rupee,12.170000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-165.98,25-APR-2018,165.980000,PE,12.630000,0,0,0,10.210000,0,,0.000000,0.000000,100 Indian Rupee,12.860000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-166.67,25-APR-2018,166.670000,PE,13.320000,0,0,0,10.880000,0,,0.000000,0.000000,100 Indian Rupee,13.550000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180425-PE-167.36,25-APR-2018,167.360000,PE,14.010000,0,0,0,11.550000,0,,0.000000,0.000000,100 Indian Rupee,14.240000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-141.84,29-MAY-2018,141.840000,CE,11.110000,0,0,0,11.150000,0,,0.000000,0.000000,100 Indian Rupee,10.870000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-142.35,29-MAY-2018,142.350000,CE,10.600000,0,0,0,10.660000,0,,0.000000,0.000000,100 Indian Rupee,10.360000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-142.86,29-MAY-2018,142.860000,CE,10.090000,0,0,0,10.160000,0,,0.000000,0.000000,100 Indian Rupee,9.850000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-143.37,29-MAY-2018,143.370000,CE,9.590000,0,0,0,9.670000,0,,0.000000,0.000000,100 Indian Rupee,9.340000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-143.88,29-MAY-2018,143.880000,CE,9.080000,0,0,0,9.180000,0,,0.000000,0.000000,100 Indian Rupee,8.830000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-144.40,29-MAY-2018,144.400000,CE,8.560000,0,0,0,8.690000,0,,0.000000,0.000000,100 Indian Rupee,8.310000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-144.93,29-MAY-2018,144.930000,CE,8.030000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,7.780000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-145.45,29-MAY-2018,145.450000,CE,7.520000,0,0,0,7.710000,0,,0.000000,0.000000,100 Indian Rupee,7.260000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-145.99,29-MAY-2018,145.990000,CE,6.980000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,6.730000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-146.52,29-MAY-2018,146.520000,CE,6.460000,0,0,0,6.750000,0,,0.000000,0.000000,100 Indian Rupee,6.200000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-147.06,29-MAY-2018,147.060000,CE,5.930000,0,0,0,6.280000,0,,0.000000,0.000000,100 Indian Rupee,5.670000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-147.60,29-MAY-2018,147.600000,CE,5.410000,0,0,0,5.830000,0,,0.000000,0.000000,100 Indian Rupee,5.130000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-148.15,29-MAY-2018,148.150000,CE,4.890000,0,0,0,5.370000,0,,0.000000,0.000000,100 Indian Rupee,4.600000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-148.70,29-MAY-2018,148.700000,CE,4.380000,0,0,0,4.940000,0,,0.000000,0.000000,100 Indian Rupee,4.070000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-149.25,29-MAY-2018,149.250000,CE,3.890000,0,0,0,4.520000,0,,0.000000,0.000000,100 Indian Rupee,3.560000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-149.81,29-MAY-2018,149.810000,CE,3.400000,0,0,0,4.110000,0,,0.000000,0.000000,100 Indian Rupee,3.060000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-150.38,29-MAY-2018,150.380000,CE,2.940000,0,0,0,3.710000,0,,0.000000,0.000000,100 Indian Rupee,2.580000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-150.94,29-MAY-2018,150.940000,CE,2.510000,0,0,0,3.340000,0,,0.000000,0.000000,100 Indian Rupee,2.130000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-151.52,29-MAY-2018,151.520000,CE,2.100000,0,0,0,2.990000,0,,0.000000,0.000000,100 Indian Rupee,1.720000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-152.09,29-MAY-2018,152.090000,CE,1.730000,0,0,0,2.660000,0,,0.000000,0.000000,100 Indian Rupee,1.350000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-152.67,29-MAY-2018,152.670000,CE,1.400000,0,0,0,2.350000,0,,0.000000,0.000000,100 Indian Rupee,1.040000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-153.26,29-MAY-2018,153.260000,CE,1.110000,0,0,0,2.050000,0,,0.000000,0.000000,100 Indian Rupee,0.760000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-153.85,29-MAY-2018,153.850000,CE,0.860000,0,0,0,1.790000,0,,0.000000,0.000000,100 Indian Rupee,0.550000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-154.44,29-MAY-2018,154.440000,CE,0.650000,0,0,0,1.550000,0,,0.000000,0.000000,100 Indian Rupee,0.380000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-155.04,29-MAY-2018,155.040000,CE,0.480000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.250000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-155.64,29-MAY-2018,155.640000,CE,0.350000,0,0,0,1.130000,0,,0.000000,0.000000,100 Indian Rupee,0.160000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-156.25,29-MAY-2018,156.250000,CE,0.240000,0,0,0,0.950000,0,,0.000000,0.000000,100 Indian Rupee,0.100000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-156.86,29-MAY-2018,156.860000,CE,0.170000,0,0,0,0.800000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-157.48,29-MAY-2018,157.480000,CE,0.110000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-158.10,29-MAY-2018,158.100000,CE,0.070000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-158.73,29-MAY-2018,158.730000,CE,0.040000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-159.36,29-MAY-2018,159.360000,CE,0.030000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-160.00,29-MAY-2018,160.000000,CE,0.020000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-160.64,29-MAY-2018,160.640000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-161.29,29-MAY-2018,161.290000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-161.94,29-MAY-2018,161.940000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-162.60,29-MAY-2018,162.600000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-163.27,29-MAY-2018,163.270000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-163.93,29-MAY-2018,163.930000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-164.61,29-MAY-2018,164.610000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-CE-165.29,29-MAY-2018,165.290000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-141.84,29-MAY-2018,141.840000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-142.35,29-MAY-2018,142.350000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
02-APR-2018,0,NORMAL,,OPTION,DINRO-20180529-PE-142.86,29-MAY-2018,142.860000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
