Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20201126,11/26/2020 12:00:00 AM,,,415.75,0,0,0,395,0,,0,0,Futures,400.2,0,0,,USD,25.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929-20201127,9/23/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127-20210128,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929,9/23/2020 12:00:00 AM,,,51468,0,0,0,40900,0,,0,0,Futures,51721,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127,11/25/2020 12:00:00 AM,,,51442,0,0,0,38119,0,,0,0,Futures,51695,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210128,1/27/2021 12:00:00 AM,,,51465,0,0,0,41371,0,,0,0,Futures,51718,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210330,3/24/2021 12:00:00 AM,,,51735,0,0,0,44407,0,,0,0,Futures,51988,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210528,5/27/2021 12:00:00 AM,,,51831,0,0,0,46970,0,,0,0,Futures,52084,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210727,7/27/2021 12:00:00 AM,,,51932,0,0,0,53772,0,,0,0,Futures,52185,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,9/24/2020 12:00:00 AM,,,668.5,0,0,0,482,0,,0,0,Futures,632.6,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,10/29/2020 12:00:00 AM,,,672.35,0,0,0,558,0,,0,0,Futures,636.25,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,11/26/2020 12:00:00 AM,,,675.45,0,0,0,578,0,,0,0,Futures,639.15,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924,9/24/2020 12:00:00 AM,,,939.25,945.25,951.6,924.95,928.15,30,,962.1,924.95,Futures,932.1,22,44,939.075000,USD,10.00,1.000000,"281,723"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20201029,10/29/2020 12:00:00 AM,,,944.7,0,0,0,967.35,0,,0,0,Futures,937.5,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20201126,11/26/2020 12:00:00 AM,,,949.05,0,0,0,966.35,0,,0,0,Futures,941.8,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924,9/24/2020 12:00:00 AM,,,202.35,0,0,0,236.6,0,,0,0,Futures,199.3,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20201029,10/29/2020 12:00:00 AM,,,203.55,0,0,0,199,0,,0,0,Futures,200.45,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20201126,11/26/2020 12:00:00 AM,,,204.45,0,0,0,202,0,,0,0,Futures,201.4,0,0,,USD,10.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0.42,0.43,0.41,0.42,2483,,0.44,0.38,100 Indian Rupee,0,1064,0,0.419907,USD,200.00,1.000000,"208,526"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201126,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20210127,9/28/2020 12:00:00 AM,,,0,2.28,2.32,1.88,1.88,901,,2.32,1.81,100 Indian Rupee,0,14,0,1.995960,USD,200.00,1.000000,"359,672"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20210224,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0.41,0.41,0.4,0.4,42,,0.43,0.4,100 Indian Rupee,0,17,0,0.403809,USD,200.00,1.000000,"3,392"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201126-20210224,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210728-20210827,7/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928-20201027,9/28/2020 12:00:00 AM,,,0,-0.235,-0.2325,-0.2525,-0.2375,2635,,-0.225,-0.2525,Futures,0,381,0,-0.238960,USD,100.00,1.000000,"-62,966"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201027-20201125,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928,9/28/2020 12:00:00 AM,,,73.4375,73.38,73.91,73.2375,73.6525,31583,,75.8,73.2375,Futures,73.5725,4399,13147,73.620411,USD,100.00,1.000000,"232,515,344"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201027,10/27/2020 12:00:00 AM,,,73.67,73.5975,74.12,73.485,73.83,2789,,74.74,73.485,Futures,73.8,411,2487,73.813356,USD,100.00,1.000000,"20,586,545"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201125,11/25/2020 12:00:00 AM,,,73.9,0,0,0,76.8825,0,,0,0,Futures,74.03,0,0,,USD,100.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201229,12/29/2020 12:00:00 AM,,,74.1675,0,0,0,77.185,0,,0,0,Futures,74.295,0,0,,USD,100.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210127,1/27/2021 12:00:00 AM,,,74.455,0,0,0,77.695,0,,0,0,Futures,74.5775,0,0,,USD,100.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210224,2/24/2021 12:00:00 AM,,,74.6825,0,0,0,72.685,0,,0,0,Futures,74.81,0,0,,USD,100.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210329,3/29/2021 12:00:00 AM,,,74.9525,0,0,0,79.9425,0,,0,0,Futures,75.08,0,0,,USD,100.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210428,4/28/2021 12:00:00 AM,,,75.1825,0,0,0,79.555,0,,0,0,Futures,75.3125,0,0,,USD,100.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210527,5/27/2021 12:00:00 AM,,,75.4375,0,0,0,78.9675,0,,0,0,Futures,75.5625,0,0,,USD,100.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210628,6/28/2021 12:00:00 AM,,,75.7125,0,0,0,78.77,0,,0,0,Futures,75.845,0,0,,USD,100.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210728,7/28/2021 12:00:00 AM,,,75.9775,0,0,0,77.89,0,,0,0,Futures,76.11,0,0,,USD,100.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210827,8/27/2021 12:00:00 AM,,,76.2425,0,0,0,77.0225,0,,0,0,Futures,76.37,0,0,,USD,100.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0.42,0.43,0.42,0.43,108,,0.43,0.42,100 Indian Rupee,0,15,0,0.424444,USD,20.00,1.000000,917
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201126,9/28/2020 12:00:00 AM,,,0,0.83,0.85,0.82,0.85,199,,0.86,0.82,100 Indian Rupee,0,5,0,0.839949,USD,20.00,1.000000,"3,343"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20210127,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20210224,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126-20210224,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210728-20210827,7/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928,9/28/2020 12:00:00 AM,,,136.17,136.28,136.52,135.32,135.8,2176,,136.52,131.51,100 Indian Rupee,135.92,538,5398,135.942297,USD,20.00,1.000000,"5,916,209"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028,10/27/2020 12:00:00 AM,,,135.74,135.99,135.99,135,135.36,228,,135.99,129.81,100 Indian Rupee,135.5,27,5255,135.457149,USD,20.00,1.000000,"617,685"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126,11/25/2020 12:00:00 AM,,,135.32,134.85,135.13,134.84,135.1,199,,135.24,130.36,100 Indian Rupee,135.08,5,7593,134.975778,USD,20.00,1.000000,"537,204"
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229,12/29/2020 12:00:00 AM,,,134.83,0,0,0,133.11,0,,133.23,131.38,100 Indian Rupee,134.6,0,7461,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127,1/27/2021 12:00:00 AM,,,134.31,0,0,0,134.54,0,,0,0,100 Indian Rupee,134.09,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224,2/24/2021 12:00:00 AM,,,133.9,0,0,0,133.33,0,,0,0,100 Indian Rupee,133.67,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329,3/29/2021 12:00:00 AM,,,133.42,0,0,0,125.09,0,,0,0,100 Indian Rupee,133.19,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428,4/28/2021 12:00:00 AM,,,133.01,0,0,0,125.7,0,,0,0,100 Indian Rupee,132.78,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527,5/27/2021 12:00:00 AM,,,132.56,0,0,0,126.63,0,,0,0,100 Indian Rupee,132.34,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628,6/28/2021 12:00:00 AM,,,132.08,0,0,0,126.95,0,,0,0,100 Indian Rupee,131.85,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210728,7/28/2021 12:00:00 AM,,,131.62,0,0,0,128.38,0,,0,0,100 Indian Rupee,131.39,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210827,8/27/2021 12:00:00 AM,,,131.16,0,0,0,130.28,0,,0,0,100 Indian Rupee,130.94,0,0,,USD,20.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-124.61,9/28/2020 12:00:00 AM,124.610000,CE,11.66,0,0,0,8.64,0,,0,0,100 Indian Rupee,11.4,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-125.00,9/28/2020 12:00:00 AM,125.000000,CE,11.27,0,0,0,8.27,0,,0,0,100 Indian Rupee,11.01,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-125.39,9/28/2020 12:00:00 AM,125.390000,CE,10.88,0,0,0,7.89,0,,0,0,100 Indian Rupee,10.62,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-125.79,9/28/2020 12:00:00 AM,125.790000,CE,10.48,0,0,0,7.51,0,,0,0,100 Indian Rupee,10.22,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-126.18,9/28/2020 12:00:00 AM,126.180000,CE,10.09,0,0,0,7.14,0,,0,0,100 Indian Rupee,9.83,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-126.58,9/28/2020 12:00:00 AM,126.580000,CE,9.69,0,0,0,6.77,0,,0,0,100 Indian Rupee,9.43,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-126.98,9/28/2020 12:00:00 AM,126.980000,CE,9.29,0,0,0,6.4,0,,0,0,100 Indian Rupee,9.03,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-127.39,9/28/2020 12:00:00 AM,127.390000,CE,8.88,0,0,0,6.03,0,,0,0,100 Indian Rupee,8.62,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-127.80,9/28/2020 12:00:00 AM,127.800000,CE,8.47,0,0,0,5.67,0,,0,0,100 Indian Rupee,8.21,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-128.21,9/28/2020 12:00:00 AM,128.210000,CE,8.07,0,0,0,5.31,0,,0,0,100 Indian Rupee,7.8,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-128.62,9/28/2020 12:00:00 AM,128.620000,CE,7.66,0,0,0,4.96,0,,0,0,100 Indian Rupee,7.4,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-129.03,9/28/2020 12:00:00 AM,129.030000,CE,7.25,0,0,0,4.62,0,,0,0,100 Indian Rupee,6.99,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-129.45,9/28/2020 12:00:00 AM,129.450000,CE,6.83,0,0,0,4.29,0,,0,0,100 Indian Rupee,6.57,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-129.87,9/28/2020 12:00:00 AM,129.870000,CE,6.41,0,0,0,3.96,0,,0,0,100 Indian Rupee,6.15,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-130.29,9/28/2020 12:00:00 AM,130.290000,CE,5.99,0,0,0,3.65,0,,0,0,100 Indian Rupee,5.73,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-130.72,9/28/2020 12:00:00 AM,130.720000,CE,5.56,0,0,0,3.34,0,,0,0,100 Indian Rupee,5.3,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-131.15,9/28/2020 12:00:00 AM,131.150000,CE,5.13,0,0,0,3.04,0,,0,0,100 Indian Rupee,4.87,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-131.58,9/28/2020 12:00:00 AM,131.580000,CE,4.7,0,0,0,2.76,0,,0,0,100 Indian Rupee,4.45,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-132.01,9/28/2020 12:00:00 AM,132.010000,CE,4.27,0,0,0,2.5,0,,0,0,100 Indian Rupee,4.03,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-132.45,9/28/2020 12:00:00 AM,132.450000,CE,3.83,0,0,0,2.25,0,,0,0,100 Indian Rupee,3.6,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-132.89,9/28/2020 12:00:00 AM,132.890000,CE,3.4,0,0,0,2.01,0,,0,0,100 Indian Rupee,3.19,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-133.33,9/28/2020 12:00:00 AM,133.330000,CE,2.97,0,0,0,1.79,0,,0,0,100 Indian Rupee,2.78,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-133.78,9/28/2020 12:00:00 AM,133.780000,CE,2.54,0,0,0,1.58,0,,0,0,100 Indian Rupee,2.38,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-134.23,9/28/2020 12:00:00 AM,134.230000,CE,2.13,0,0,0,1.39,0,,0,0,100 Indian Rupee,2.01,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-134.68,9/28/2020 12:00:00 AM,134.680000,CE,1.73,0,0,0,1.21,0,,0,0,100 Indian Rupee,1.66,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-135.14,9/28/2020 12:00:00 AM,135.140000,CE,1.36,0,0,0,1.05,0,,0,0,100 Indian Rupee,1.34,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-135.59,9/28/2020 12:00:00 AM,135.590000,CE,1.04,0,0,0,0.91,0,,0,0,100 Indian Rupee,1.06,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-136.05,9/28/2020 12:00:00 AM,136.050000,CE,0.76,0,0,0,0.78,0,,0,0,100 Indian Rupee,0.81,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-136.52,9/28/2020 12:00:00 AM,136.520000,CE,0.53,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.6,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-136.99,9/28/2020 12:00:00 AM,136.990000,CE,0.35,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.44,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-137.46,9/28/2020 12:00:00 AM,137.460000,CE,0.22,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.3,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-137.93,9/28/2020 12:00:00 AM,137.930000,CE,0.13,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.21,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-138.41,9/28/2020 12:00:00 AM,138.410000,CE,0.07,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-138.89,9/28/2020 12:00:00 AM,138.890000,CE,0.04,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
8/31/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200928-CE-139.37,9/28/2020 12:00:00 AM,139.370000,CE,0.02,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
