19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-127.80,28-NOV-2018,127.800000,CE,11.390000,0,0,0,9.220000,0,,0.000000,0.000000,100 Indian Rupee,12.070000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-128.21,28-NOV-2018,128.210000,CE,10.980000,0,0,0,8.830000,0,,0.000000,0.000000,100 Indian Rupee,11.660000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-128.62,28-NOV-2018,128.620000,CE,10.570000,0,0,0,8.430000,0,,0.000000,0.000000,100 Indian Rupee,11.250000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-129.03,28-NOV-2018,129.030000,CE,10.160000,0,0,0,8.040000,0,,0.000000,0.000000,100 Indian Rupee,10.840000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-129.45,28-NOV-2018,129.450000,CE,9.740000,0,0,0,7.640000,0,,0.000000,0.000000,100 Indian Rupee,10.420000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-129.87,28-NOV-2018,129.870000,CE,9.320000,0,0,0,7.250000,0,,0.000000,0.000000,100 Indian Rupee,10.000000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-130.29,28-NOV-2018,130.290000,CE,8.900000,0,0,0,6.860000,0,,0.000000,0.000000,100 Indian Rupee,9.580000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-130.72,28-NOV-2018,130.720000,CE,8.470000,0,0,0,6.470000,0,,0.000000,0.000000,100 Indian Rupee,9.150000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-131.15,28-NOV-2018,131.150000,CE,8.040000,0,0,0,6.080000,0,,0.000000,0.000000,100 Indian Rupee,8.720000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-131.58,28-NOV-2018,131.580000,CE,7.610000,0,0,0,5.710000,0,,0.000000,0.000000,100 Indian Rupee,8.290000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-132.01,28-NOV-2018,132.010000,CE,7.180000,0,0,0,5.340000,0,,0.000000,0.000000,100 Indian Rupee,7.860000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-132.45,28-NOV-2018,132.450000,CE,6.740000,0,0,0,2.620000,0,,2.640000,2.560000,100 Indian Rupee,7.420000,0,40,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-132.89,28-NOV-2018,132.890000,CE,6.300000,0,0,0,4.610000,0,,0.000000,0.000000,100 Indian Rupee,6.980000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-133.33,28-NOV-2018,133.330000,CE,5.860000,0,0,0,4.260000,0,,0.000000,0.000000,100 Indian Rupee,6.540000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-133.78,28-NOV-2018,133.780000,CE,5.410000,0,0,0,3.920000,0,,0.000000,0.000000,100 Indian Rupee,6.090000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-134.23,28-NOV-2018,134.230000,CE,4.960000,0,0,0,3.590000,0,,0.000000,0.000000,100 Indian Rupee,5.640000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-134.68,28-NOV-2018,134.680000,CE,4.510000,0,0,0,1.740000,0,,1.740000,1.060000,100 Indian Rupee,5.190000,0,10,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-135.14,28-NOV-2018,135.140000,CE,4.060000,0,0,0,3.740000,0,,3.980000,0.710000,100 Indian Rupee,4.730000,0,228,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-135.59,28-NOV-2018,135.590000,CE,3.610000,0,0,0,0.790000,0,,0.800000,0.790000,100 Indian Rupee,4.280000,0,2,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-136.05,28-NOV-2018,136.050000,CE,3.160000,0,0,0,1.210000,0,,2.090000,0.390000,100 Indian Rupee,3.820000,0,121,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-136.52,28-NOV-2018,136.520000,CE,2.710000,0,0,0,2.660000,0,,2.660000,0.310000,100 Indian Rupee,3.360000,0,53,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-136.99,28-NOV-2018,136.990000,CE,2.280000,0,0,0,1.590000,0,,1.900000,0.390000,100 Indian Rupee,2.890000,0,187,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-137.46,28-NOV-2018,137.460000,CE,1.870000,0,0,0,1.670000,0,,1.680000,0.540000,100 Indian Rupee,2.440000,0,2,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-137.93,28-NOV-2018,137.930000,CE,1.490000,0,0,0,1.630000,0,,1.630000,0.260000,100 Indian Rupee,2.000000,0,211,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-138.41,28-NOV-2018,138.410000,CE,1.140000,1.480000,1.480000,1.480000,1.480000,1,,1.480000,0.200000,100 Indian Rupee,1.580000,1,19,1.480000,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-138.89,28-NOV-2018,138.890000,CE,0.840000,0.630000,1.170000,0.620000,1.170000,34,,1.170000,0.460000,100 Indian Rupee,1.200000,6,41,0.883529,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-139.37,28-NOV-2018,139.370000,CE,0.600000,0.470000,0.890000,0.470000,0.890000,19,,0.890000,0.320000,100 Indian Rupee,0.870000,4,70,0.750526,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-139.86,28-NOV-2018,139.860000,CE,0.400000,0.600000,0.710000,0.530000,0.710000,38,,0.710000,0.180000,100 Indian Rupee,0.590000,5,45,0.580526,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-140.35,28-NOV-2018,140.350000,CE,0.260000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.380000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-140.85,28-NOV-2018,140.850000,CE,0.150000,0.230000,0.230000,0.230000,0.230000,40,,0.230000,0.160000,100 Indian Rupee,0.220000,4,60,0.230000,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-141.34,28-NOV-2018,141.340000,CE,0.090000,0,0,0,0.500000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-141.84,28-NOV-2018,141.840000,CE,0.050000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-142.35,28-NOV-2018,142.350000,CE,0.020000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-142.86,28-NOV-2018,142.860000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-143.37,28-NOV-2018,143.370000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-143.88,28-NOV-2018,143.880000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-144.40,28-NOV-2018,144.400000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-144.93,28-NOV-2018,144.930000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-145.45,28-NOV-2018,145.450000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-145.99,28-NOV-2018,145.990000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-146.52,28-NOV-2018,146.520000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-127.80,28-NOV-2018,127.800000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-128.21,28-NOV-2018,128.210000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-128.62,28-NOV-2018,128.620000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-129.03,28-NOV-2018,129.030000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-129.45,28-NOV-2018,129.450000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-129.87,28-NOV-2018,129.870000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-130.29,28-NOV-2018,130.290000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-130.72,28-NOV-2018,130.720000,PE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-131.15,28-NOV-2018,131.150000,PE,0.010000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-131.58,28-NOV-2018,131.580000,PE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-132.01,28-NOV-2018,132.010000,PE,0.010000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-132.45,28-NOV-2018,132.450000,PE,0.010000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-132.89,28-NOV-2018,132.890000,PE,0.010000,0,0,0,0.500000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-133.33,28-NOV-2018,133.330000,PE,0.010000,0,0,0,0.400000,0,,0.530000,0.390000,100 Indian Rupee,0.010000,0,56,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-133.78,28-NOV-2018,133.780000,PE,0.010000,0,0,0,0.370000,0,,0.650000,0.370000,100 Indian Rupee,0.010000,0,10,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-134.23,28-NOV-2018,134.230000,PE,0.010000,0,0,0,0.270000,0,,0.850000,0.270000,100 Indian Rupee,0.010000,0,32,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-134.68,28-NOV-2018,134.680000,PE,0.010000,0,0,0,0.400000,0,,1.090000,0.400000,100 Indian Rupee,0.010000,0,20,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-135.14,28-NOV-2018,135.140000,PE,0.010000,0.040000,0.040000,0.040000,0.040000,5,,1.280000,0.040000,100 Indian Rupee,0.010000,1,238,0.040000,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-135.59,28-NOV-2018,135.590000,PE,0.010000,0,0,0,0.080000,0,,1.470000,0.080000,100 Indian Rupee,0.010000,0,17,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-136.05,28-NOV-2018,136.050000,PE,0.020000,0,0,0,0.120000,0,,1.200000,0.120000,100 Indian Rupee,0.010000,0,86,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-136.52,28-NOV-2018,136.520000,PE,0.040000,0,0,0,0.310000,0,,2.120000,0.210000,100 Indian Rupee,0.010000,0,68,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-136.99,28-NOV-2018,136.990000,PE,0.080000,0,0,0,0.250000,0,,1.120000,0.240000,100 Indian Rupee,0.010000,0,145,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-137.46,28-NOV-2018,137.460000,PE,0.140000,0,0,0,0.560000,0,,1.200000,0.400000,100 Indian Rupee,0.030000,0,53,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-137.93,28-NOV-2018,137.930000,PE,0.230000,0.180000,0.200000,0.180000,0.200000,48,,2.130000,0.180000,100 Indian Rupee,0.060000,18,200,0.188333,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-138.41,28-NOV-2018,138.410000,PE,0.360000,0.550000,0.550000,0.270000,0.290000,72,,0.970000,0.270000,100 Indian Rupee,0.120000,14,23,0.321944,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-138.89,28-NOV-2018,138.890000,PE,0.540000,0.770000,0.770000,0.400000,0.400000,26,,1.860000,0.400000,100 Indian Rupee,0.220000,11,36,0.459230,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-139.37,28-NOV-2018,139.370000,PE,0.780000,0.630000,0.630000,0.390000,0.390000,17,,1.000000,0.390000,100 Indian Rupee,0.370000,3,6,0.485294,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-139.86,28-NOV-2018,139.860000,PE,1.070000,1.340000,1.340000,1.340000,1.340000,6,,1.950000,1.190000,100 Indian Rupee,0.580000,1,60,1.340000,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-140.35,28-NOV-2018,140.350000,PE,1.410000,0,0,0,4.030000,0,,0.000000,0.000000,100 Indian Rupee,0.860000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-140.85,28-NOV-2018,140.850000,PE,1.810000,0,0,0,4.420000,0,,0.000000,0.000000,100 Indian Rupee,1.200000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-141.34,28-NOV-2018,141.340000,PE,2.240000,0,0,0,4.810000,0,,0.000000,0.000000,100 Indian Rupee,1.590000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-141.84,28-NOV-2018,141.840000,PE,2.690000,0,0,0,5.230000,0,,0.000000,0.000000,100 Indian Rupee,2.030000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-142.35,28-NOV-2018,142.350000,PE,3.200000,0,0,0,5.660000,0,,0.000000,0.000000,100 Indian Rupee,2.510000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-142.86,28-NOV-2018,142.860000,PE,3.710000,0,0,0,6.110000,0,,0.000000,0.000000,100 Indian Rupee,3.020000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-143.37,28-NOV-2018,143.370000,PE,4.220000,0,0,0,6.560000,0,,0.000000,0.000000,100 Indian Rupee,3.530000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-143.88,28-NOV-2018,143.880000,PE,4.730000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,4.040000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-144.40,28-NOV-2018,144.400000,PE,5.250000,0,0,0,7.510000,0,,0.000000,0.000000,100 Indian Rupee,4.560000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-144.93,28-NOV-2018,144.930000,PE,5.780000,0,0,0,8.000000,0,,0.000000,0.000000,100 Indian Rupee,5.090000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-145.45,28-NOV-2018,145.450000,PE,6.300000,0,0,0,8.500000,0,,0.000000,0.000000,100 Indian Rupee,5.610000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-145.99,28-NOV-2018,145.990000,PE,6.840000,0,0,0,9.010000,0,,0.000000,0.000000,100 Indian Rupee,6.150000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-146.52,28-NOV-2018,146.520000,PE,7.370000,0,0,0,9.530000,0,,0.000000,0.000000,100 Indian Rupee,6.680000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-126.18,27-DEC-2018,126.180000,CE,12.620000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,13.360000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-126.58,27-DEC-2018,126.580000,CE,12.220000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,12.960000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-126.98,27-DEC-2018,126.980000,CE,11.820000,0,0,0,7.810000,0,,0.000000,0.000000,100 Indian Rupee,12.560000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-127.39,27-DEC-2018,127.390000,CE,11.410000,0,0,0,7.420000,0,,0.000000,0.000000,100 Indian Rupee,12.150000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-127.80,27-DEC-2018,127.800000,CE,11.000000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,11.740000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-128.21,27-DEC-2018,128.210000,CE,10.590000,0,0,0,6.650000,0,,0.000000,0.000000,100 Indian Rupee,11.330000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-128.62,27-DEC-2018,128.620000,CE,10.180000,0,0,0,6.280000,0,,0.000000,0.000000,100 Indian Rupee,10.920000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-129.03,27-DEC-2018,129.030000,CE,9.770000,0,0,0,5.910000,0,,0.000000,0.000000,100 Indian Rupee,10.510000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-129.45,27-DEC-2018,129.450000,CE,9.350000,0,0,0,5.540000,0,,0.000000,0.000000,100 Indian Rupee,10.090000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-129.87,27-DEC-2018,129.870000,CE,8.930000,0,0,0,5.180000,0,,0.000000,0.000000,100 Indian Rupee,9.670000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-130.29,27-DEC-2018,130.290000,CE,8.520000,0,0,0,4.830000,0,,0.000000,0.000000,100 Indian Rupee,9.250000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-130.72,27-DEC-2018,130.720000,CE,8.090000,0,0,0,4.480000,0,,0.000000,0.000000,100 Indian Rupee,8.820000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-131.15,27-DEC-2018,131.150000,CE,7.660000,0,0,0,4.140000,0,,0.000000,0.000000,100 Indian Rupee,8.400000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-131.58,27-DEC-2018,131.580000,CE,7.240000,0,0,0,3.810000,0,,0.000000,0.000000,100 Indian Rupee,7.970000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-132.01,27-DEC-2018,132.010000,CE,6.810000,0,0,0,3.500000,0,,0.000000,0.000000,100 Indian Rupee,7.540000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-132.45,27-DEC-2018,132.450000,CE,6.380000,0,0,0,3.190000,0,,0.000000,0.000000,100 Indian Rupee,7.100000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-132.89,27-DEC-2018,132.890000,CE,5.950000,0,0,0,2.900000,0,,0.000000,0.000000,100 Indian Rupee,6.670000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-133.33,27-DEC-2018,133.330000,CE,5.530000,0,0,0,2.630000,0,,0.000000,0.000000,100 Indian Rupee,6.240000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-133.78,27-DEC-2018,133.780000,CE,5.110000,0,0,0,2.360000,0,,0.000000,0.000000,100 Indian Rupee,5.800000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-134.23,27-DEC-2018,134.230000,CE,4.690000,0,0,0,2.110000,0,,0.000000,0.000000,100 Indian Rupee,5.370000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-134.68,27-DEC-2018,134.680000,CE,4.280000,0,0,0,1.880000,0,,0.000000,0.000000,100 Indian Rupee,4.940000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-135.14,27-DEC-2018,135.140000,CE,3.870000,0,0,0,1.660000,0,,0.000000,0.000000,100 Indian Rupee,4.510000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-135.59,27-DEC-2018,135.590000,CE,3.490000,0,0,0,1.460000,0,,0.000000,0.000000,100 Indian Rupee,4.110000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-136.05,27-DEC-2018,136.050000,CE,3.110000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,3.700000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-136.52,27-DEC-2018,136.520000,CE,2.740000,0,0,0,1.110000,0,,0.000000,0.000000,100 Indian Rupee,3.300000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-136.99,27-DEC-2018,136.990000,CE,2.400000,0,0,0,0.960000,0,,0.000000,0.000000,100 Indian Rupee,2.920000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-137.46,27-DEC-2018,137.460000,CE,2.080000,0,0,0,0.820000,0,,0.000000,0.000000,100 Indian Rupee,2.560000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-137.93,27-DEC-2018,137.930000,CE,1.780000,0,0,0,0.700000,0,,0.000000,0.000000,100 Indian Rupee,2.220000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-138.41,27-DEC-2018,138.410000,CE,1.510000,0,0,0,0.590000,0,,0.000000,0.000000,100 Indian Rupee,1.900000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-138.89,27-DEC-2018,138.890000,CE,1.260000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,1.610000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-139.37,27-DEC-2018,139.370000,CE,1.040000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,1.350000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-139.86,27-DEC-2018,139.860000,CE,0.850000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,1.110000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-140.35,27-DEC-2018,140.350000,CE,0.680000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.900000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-140.85,27-DEC-2018,140.850000,CE,0.530000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.720000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-141.34,27-DEC-2018,141.340000,CE,0.420000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.570000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-141.84,27-DEC-2018,141.840000,CE,0.320000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.440000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-142.35,27-DEC-2018,142.350000,CE,0.240000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.330000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-142.86,27-DEC-2018,142.860000,CE,0.180000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.250000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-143.37,27-DEC-2018,143.370000,CE,0.130000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.180000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-143.88,27-DEC-2018,143.880000,CE,0.090000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.130000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-144.40,27-DEC-2018,144.400000,CE,0.060000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-126.18,27-DEC-2018,126.180000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-126.58,27-DEC-2018,126.580000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-126.98,27-DEC-2018,126.980000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-127.39,27-DEC-2018,127.390000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
19-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-127.80,27-DEC-2018,127.800000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
