10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,141.530000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,141.610000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,141.060000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,141.130000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,140.590000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.660000,0,0,,USD
10-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,140.190000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.260000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-135.59,27-JUL-2018,135.590000,CE,9.780000,0,0,0,10.360000,0,,0.000000,0.000000,100 Indian Rupee,9.750000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.05,27-JUL-2018,136.050000,CE,9.320000,0,0,0,9.910000,0,,0.000000,0.000000,100 Indian Rupee,9.290000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.52,27-JUL-2018,136.520000,CE,8.850000,0,0,0,9.450000,0,,0.000000,0.000000,100 Indian Rupee,8.820000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.99,27-JUL-2018,136.990000,CE,8.380000,0,0,0,9.000000,0,,0.000000,0.000000,100 Indian Rupee,8.350000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.46,27-JUL-2018,137.460000,CE,7.910000,0,0,0,8.550000,0,,0.000000,0.000000,100 Indian Rupee,7.880000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.93,27-JUL-2018,137.930000,CE,7.440000,0,0,0,8.100000,0,,0.000000,0.000000,100 Indian Rupee,7.410000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.41,27-JUL-2018,138.410000,CE,6.960000,0,0,0,7.650000,0,,0.000000,0.000000,100 Indian Rupee,6.930000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.89,27-JUL-2018,138.890000,CE,6.480000,0,0,0,7.200000,0,,0.000000,0.000000,100 Indian Rupee,6.450000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.37,27-JUL-2018,139.370000,CE,6.010000,0,0,0,6.760000,0,,0.000000,0.000000,100 Indian Rupee,5.970000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.86,27-JUL-2018,139.860000,CE,5.520000,0,0,0,6.320000,0,,0.000000,0.000000,100 Indian Rupee,5.480000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.35,27-JUL-2018,140.350000,CE,5.030000,0,0,0,5.890000,0,,0.000000,0.000000,100 Indian Rupee,4.990000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.85,27-JUL-2018,140.850000,CE,4.530000,0,0,0,5.460000,0,,0.000000,0.000000,100 Indian Rupee,4.500000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.34,27-JUL-2018,141.340000,CE,4.050000,0,0,0,5.050000,0,,0.000000,0.000000,100 Indian Rupee,4.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.84,27-JUL-2018,141.840000,CE,3.560000,0,0,0,4.650000,0,,0.000000,0.000000,100 Indian Rupee,3.520000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.35,27-JUL-2018,142.350000,CE,3.070000,0,0,0,4.260000,0,,0.000000,0.000000,100 Indian Rupee,3.030000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.86,27-JUL-2018,142.860000,CE,2.600000,0,0,0,3.880000,0,,0.000000,0.000000,100 Indian Rupee,2.560000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.37,27-JUL-2018,143.370000,CE,2.150000,0,0,0,3.510000,0,,0.000000,0.000000,100 Indian Rupee,2.110000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.88,27-JUL-2018,143.880000,CE,1.730000,0,0,0,1.350000,0,,1.750000,1.210000,100 Indian Rupee,1.690000,0,80,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.40,27-JUL-2018,144.400000,CE,1.350000,0,0,0,1.290000,0,,1.680000,0.910000,100 Indian Rupee,1.300000,0,10,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.93,27-JUL-2018,144.930000,CE,1.010000,0.760000,0.880000,0.760000,0.840000,265,,1.710000,0.640000,100 Indian Rupee,0.960000,33,456,0.820377,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.45,27-JUL-2018,145.450000,CE,0.730000,0.550000,0.550000,0.550000,0.550000,4,,1.030000,0.550000,100 Indian Rupee,0.690000,4,66,0.550000,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.99,27-JUL-2018,145.990000,CE,0.500000,0.380000,0.380000,0.380000,0.380000,12,,1.090000,0.330000,100 Indian Rupee,0.460000,2,93,0.380000,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-146.52,27-JUL-2018,146.520000,CE,0.330000,0.190000,0.190000,0.190000,0.190000,1,,0.800000,0.190000,100 Indian Rupee,0.300000,1,217,0.190000,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.06,27-JUL-2018,147.060000,CE,0.200000,0.100000,0.120000,0.100000,0.120000,40,,0.980000,0.100000,100 Indian Rupee,0.180000,5,160,0.105000,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.60,27-JUL-2018,147.600000,CE,0.120000,0,0,0,0.100000,0,,0.240000,0.100000,100 Indian Rupee,0.100000,0,20,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.15,27-JUL-2018,148.150000,CE,0.070000,0,0,0,1.090000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.70,27-JUL-2018,148.700000,CE,0.030000,0,0,0,0.920000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.25,27-JUL-2018,149.250000,CE,0.020000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.81,27-JUL-2018,149.810000,CE,0.010000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.38,27-JUL-2018,150.380000,CE,0.010000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.94,27-JUL-2018,150.940000,CE,0.010000,0,0,0,0.430000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-151.52,27-JUL-2018,151.520000,CE,0.010000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-152.09,27-JUL-2018,152.090000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-152.67,27-JUL-2018,152.670000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-153.26,27-JUL-2018,153.260000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-153.85,27-JUL-2018,153.850000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-154.44,27-JUL-2018,154.440000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-155.04,27-JUL-2018,155.040000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-155.64,27-JUL-2018,155.640000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-156.25,27-JUL-2018,156.250000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-156.86,27-JUL-2018,156.860000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-135.59,27-JUL-2018,135.590000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-136.05,27-JUL-2018,136.050000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-136.52,27-JUL-2018,136.520000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-136.99,27-JUL-2018,136.990000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-137.46,27-JUL-2018,137.460000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-137.93,27-JUL-2018,137.930000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-138.41,27-JUL-2018,138.410000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-138.89,27-JUL-2018,138.890000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-139.37,27-JUL-2018,139.370000,PE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-139.86,27-JUL-2018,139.860000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-140.35,27-JUL-2018,140.350000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-140.85,27-JUL-2018,140.850000,PE,0.010000,0,0,0,0.490000,0,,0.490000,0.040000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-141.34,27-JUL-2018,141.340000,PE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-141.84,27-JUL-2018,141.840000,PE,0.020000,0,0,0,0.520000,0,,0.520000,0.050000,100 Indian Rupee,0.020000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-142.35,27-JUL-2018,142.350000,PE,0.040000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-142.86,27-JUL-2018,142.860000,PE,0.080000,0,0,0,0.280000,0,,0.900000,0.020000,100 Indian Rupee,0.080000,0,40,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-143.37,27-JUL-2018,143.370000,PE,0.140000,0,0,0,0.340000,0,,0.440000,0.330000,100 Indian Rupee,0.130000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-143.88,27-JUL-2018,143.880000,PE,0.230000,0,0,0,0.250000,0,,0.960000,0.240000,100 Indian Rupee,0.220000,0,48,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-144.40,27-JUL-2018,144.400000,PE,0.370000,0.460000,0.460000,0.350000,0.350000,63,,1.150000,0.350000,100 Indian Rupee,0.360000,19,108,0.372380,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-144.93,27-JUL-2018,144.930000,PE,0.560000,0.700000,0.700000,0.530000,0.530000,61,,1.380000,0.490000,100 Indian Rupee,0.550000,9,64,0.697213,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-145.45,27-JUL-2018,145.450000,PE,0.800000,0.770000,0.770000,0.770000,0.770000,10,,1.290000,0.770000,100 Indian Rupee,0.790000,1,12,0.770000,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-145.99,27-JUL-2018,145.990000,PE,1.110000,1.270000,1.270000,1.100000,1.100000,28,,2.090000,0.950000,100 Indian Rupee,1.110000,10,122,1.209285,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-146.52,27-JUL-2018,146.520000,PE,1.470000,0,0,0,1.570000,0,,2.090000,1.160000,100 Indian Rupee,1.470000,0,107,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-147.06,27-JUL-2018,147.060000,PE,1.880000,0,0,0,2.500000,0,,2.800000,1.040000,100 Indian Rupee,1.900000,0,121,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-147.60,27-JUL-2018,147.600000,PE,2.340000,0,0,0,2.910000,0,,0.000000,0.000000,100 Indian Rupee,2.360000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-148.15,27-JUL-2018,148.150000,PE,2.840000,0,0,0,3.270000,0,,0.000000,0.000000,100 Indian Rupee,2.870000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-148.70,27-JUL-2018,148.700000,PE,3.390000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,3.420000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-149.25,27-JUL-2018,149.250000,PE,3.940000,0,0,0,4.060000,0,,0.000000,0.000000,100 Indian Rupee,3.970000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-149.81,27-JUL-2018,149.810000,PE,4.500000,0,0,0,4.480000,0,,0.000000,0.000000,100 Indian Rupee,4.530000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-150.38,27-JUL-2018,150.380000,PE,5.070000,0,0,0,4.940000,0,,0.000000,0.000000,100 Indian Rupee,5.100000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-150.94,27-JUL-2018,150.940000,PE,5.630000,0,0,0,5.400000,0,,0.000000,0.000000,100 Indian Rupee,5.660000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-151.52,27-JUL-2018,151.520000,PE,6.210000,0,0,0,5.890000,0,,0.000000,0.000000,100 Indian Rupee,6.240000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-152.09,27-JUL-2018,152.090000,PE,6.780000,0,0,0,6.390000,0,,0.000000,0.000000,100 Indian Rupee,6.810000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-152.67,27-JUL-2018,152.670000,PE,7.360000,0,0,0,6.910000,0,,0.000000,0.000000,100 Indian Rupee,7.390000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-153.26,27-JUL-2018,153.260000,PE,7.950000,0,0,0,7.450000,0,,0.000000,0.000000,100 Indian Rupee,7.980000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-153.85,27-JUL-2018,153.850000,PE,8.540000,0,0,0,8.000000,0,,0.000000,0.000000,100 Indian Rupee,8.570000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-154.44,27-JUL-2018,154.440000,PE,9.130000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,9.160000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-155.04,27-JUL-2018,155.040000,PE,9.730000,0,0,0,9.130000,0,,0.000000,0.000000,100 Indian Rupee,9.760000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-155.64,27-JUL-2018,155.640000,PE,10.330000,0,0,0,9.710000,0,,0.000000,0.000000,100 Indian Rupee,10.360000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-156.25,27-JUL-2018,156.250000,PE,10.940000,0,0,0,10.300000,0,,0.000000,0.000000,100 Indian Rupee,10.970000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-156.86,27-JUL-2018,156.860000,PE,11.550000,0,0,0,10.900000,0,,0.000000,0.000000,100 Indian Rupee,11.580000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-135.59,29-AUG-2018,135.590000,CE,9.310000,0,0,0,10.370000,0,,0.000000,0.000000,100 Indian Rupee,9.270000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.05,29-AUG-2018,136.050000,CE,8.850000,0,0,0,9.920000,0,,0.000000,0.000000,100 Indian Rupee,8.810000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.52,29-AUG-2018,136.520000,CE,8.380000,0,0,0,9.460000,0,,0.000000,0.000000,100 Indian Rupee,8.350000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.99,29-AUG-2018,136.990000,CE,7.910000,0,0,0,9.010000,0,,0.000000,0.000000,100 Indian Rupee,7.880000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-137.46,29-AUG-2018,137.460000,CE,7.450000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,7.410000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-137.93,29-AUG-2018,137.930000,CE,6.990000,0,0,0,8.110000,0,,0.000000,0.000000,100 Indian Rupee,6.950000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-138.41,29-AUG-2018,138.410000,CE,6.510000,0,0,0,7.660000,0,,0.000000,0.000000,100 Indian Rupee,6.480000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-138.89,29-AUG-2018,138.890000,CE,6.050000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,6.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-139.37,29-AUG-2018,139.370000,CE,5.590000,0,0,0,6.790000,0,,0.000000,0.000000,100 Indian Rupee,5.550000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-139.86,29-AUG-2018,139.860000,CE,5.120000,0,0,0,6.350000,0,,0.000000,0.000000,100 Indian Rupee,5.090000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-140.35,29-AUG-2018,140.350000,CE,4.670000,0,0,0,5.920000,0,,0.000000,0.000000,100 Indian Rupee,4.630000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-140.85,29-AUG-2018,140.850000,CE,4.210000,0,0,0,5.500000,0,,0.000000,0.000000,100 Indian Rupee,4.180000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-141.34,29-AUG-2018,141.340000,CE,3.780000,0,0,0,5.090000,0,,0.000000,0.000000,100 Indian Rupee,3.750000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-141.84,29-AUG-2018,141.840000,CE,3.360000,0,0,0,4.690000,0,,0.000000,0.000000,100 Indian Rupee,3.320000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-142.35,29-AUG-2018,142.350000,CE,2.950000,0,0,0,4.300000,0,,0.000000,0.000000,100 Indian Rupee,2.920000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-142.86,29-AUG-2018,142.860000,CE,2.570000,0,0,0,3.920000,0,,0.000000,0.000000,100 Indian Rupee,2.530000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-143.37,29-AUG-2018,143.370000,CE,2.210000,0,0,0,3.560000,0,,0.000000,0.000000,100 Indian Rupee,2.170000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-143.88,29-AUG-2018,143.880000,CE,1.880000,0,0,0,3.220000,0,,0.000000,0.000000,100 Indian Rupee,1.840000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-144.40,29-AUG-2018,144.400000,CE,1.570000,0,0,0,2.900000,0,,0.000000,0.000000,100 Indian Rupee,1.540000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-144.93,29-AUG-2018,144.930000,CE,1.290000,0,0,0,2.580000,0,,0.000000,0.000000,100 Indian Rupee,1.260000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-145.45,29-AUG-2018,145.450000,CE,1.050000,0,0,0,2.300000,0,,0.000000,0.000000,100 Indian Rupee,1.030000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-145.99,29-AUG-2018,145.990000,CE,0.840000,0,0,0,2.020000,0,,0.000000,0.000000,100 Indian Rupee,0.810000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-146.52,29-AUG-2018,146.520000,CE,0.660000,0,0,0,1.770000,0,,0.000000,0.000000,100 Indian Rupee,0.640000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-147.06,29-AUG-2018,147.060000,CE,0.510000,0,0,0,1.540000,0,,0.000000,0.000000,100 Indian Rupee,0.490000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-147.60,29-AUG-2018,147.600000,CE,0.390000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.370000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-148.15,29-AUG-2018,148.150000,CE,0.290000,0,0,0,1.140000,0,,0.000000,0.000000,100 Indian Rupee,0.270000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-148.70,29-AUG-2018,148.700000,CE,0.210000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.200000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-149.25,29-AUG-2018,149.250000,CE,0.150000,0,0,0,0.820000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-149.81,29-AUG-2018,149.810000,CE,0.100000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.100000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-150.38,29-AUG-2018,150.380000,CE,0.070000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-150.94,29-AUG-2018,150.940000,CE,0.050000,0,0,0,0.470000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-151.52,29-AUG-2018,151.520000,CE,0.030000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-152.09,29-AUG-2018,152.090000,CE,0.020000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-152.67,29-AUG-2018,152.670000,CE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-153.26,29-AUG-2018,153.260000,CE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-153.85,29-AUG-2018,153.850000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-154.44,29-AUG-2018,154.440000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-155.04,29-AUG-2018,155.040000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-155.64,29-AUG-2018,155.640000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-156.25,29-AUG-2018,156.250000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-156.86,29-AUG-2018,156.860000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-135.59,29-AUG-2018,135.590000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
10-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-136.05,29-AUG-2018,136.050000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
