21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226,26-FEB-2018,,,153.860000,153.890000,154.330000,153.830000,154.240000,23301,,157.430000,150.930000,100 Indian Rupee,154.210000,897,21931,154.172282,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328,26-MAR-2018,,,153.300000,153.350000,153.700000,153.300000,153.700000,1834,,156.390000,153.150000,100 Indian Rupee,153.620000,88,41569,153.558424,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,152.730000,0,0,0,155.810000,0,,155.830000,155.150000,100 Indian Rupee,153.010000,0,12239,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,152.320000,152.400000,152.410000,152.380000,152.400000,10400,,155.160000,152.380000,100 Indian Rupee,152.570000,208,25600,152.400144,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,151.910000,0,0,0,149.660000,0,,0.000000,0.000000,100 Indian Rupee,152.160000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,151.470000,151.360000,151.430000,151.360000,151.430000,10790,,151.430000,151.360000,100 Indian Rupee,151.720000,213,10790,151.404791,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,150.940000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,151.190000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,150.570000,0,0,0,151.210000,0,,0.000000,0.000000,100 Indian Rupee,150.820000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,150.060000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,150.300000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,149.590000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,149.840000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,149.140000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,149.380000,0,0,,USD
21-FEB-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,148.630000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,148.870000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-143.88,26-FEB-2018,143.880000,CE,10.000000,0,0,0,11.630000,0,,0.000000,0.000000,100 Indian Rupee,10.350000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-144.40,26-FEB-2018,144.400000,CE,9.480000,0,0,0,11.120000,0,,0.000000,0.000000,100 Indian Rupee,9.830000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-144.93,26-FEB-2018,144.930000,CE,8.950000,0,0,0,10.600000,0,,0.000000,0.000000,100 Indian Rupee,9.300000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-145.45,26-FEB-2018,145.450000,CE,8.430000,0,0,0,10.100000,0,,0.000000,0.000000,100 Indian Rupee,8.780000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-145.99,26-FEB-2018,145.990000,CE,7.890000,0,0,0,9.580000,0,,0.000000,0.000000,100 Indian Rupee,8.240000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-146.52,26-FEB-2018,146.520000,CE,7.360000,0,0,0,9.070000,0,,0.000000,0.000000,100 Indian Rupee,7.710000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-147.06,26-FEB-2018,147.060000,CE,6.820000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,7.170000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-147.60,26-FEB-2018,147.600000,CE,6.280000,0,0,0,8.050000,0,,0.000000,0.000000,100 Indian Rupee,6.630000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-148.15,26-FEB-2018,148.150000,CE,5.730000,0,0,0,7.550000,0,,0.000000,0.000000,100 Indian Rupee,6.080000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-148.70,26-FEB-2018,148.700000,CE,5.180000,0,0,0,7.050000,0,,0.000000,0.000000,100 Indian Rupee,5.530000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-149.25,26-FEB-2018,149.250000,CE,4.630000,0,0,0,6.560000,0,,0.000000,0.000000,100 Indian Rupee,4.980000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-149.81,26-FEB-2018,149.810000,CE,4.070000,0,0,0,6.080000,0,,0.000000,0.000000,100 Indian Rupee,4.420000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-150.38,26-FEB-2018,150.380000,CE,3.500000,0,0,0,5.600000,0,,0.000000,0.000000,100 Indian Rupee,3.850000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-150.94,26-FEB-2018,150.940000,CE,2.940000,0,0,0,5.150000,0,,0.000000,0.000000,100 Indian Rupee,3.290000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-151.52,26-FEB-2018,151.520000,CE,2.360000,0,0,0,4.690000,0,,0.000000,0.000000,100 Indian Rupee,2.710000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-152.09,26-FEB-2018,152.090000,CE,1.790000,0,0,0,4.270000,0,,0.000000,0.000000,100 Indian Rupee,2.140000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-152.67,26-FEB-2018,152.670000,CE,1.230000,0,0,0,3.850000,0,,0.000000,0.000000,100 Indian Rupee,1.560000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-153.26,26-FEB-2018,153.260000,CE,0.700000,1.110000,1.120000,1.040000,1.120000,20,,2.650000,0.600000,100 Indian Rupee,0.990000,10,56,1.108000,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-153.85,26-FEB-2018,153.850000,CE,0.310000,0.620000,0.620000,0.620000,0.620000,10,,2.450000,0.590000,100 Indian Rupee,0.490000,1,652,0.620000,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-154.44,26-FEB-2018,154.440000,CE,0.100000,0.270000,0.310000,0.270000,0.310000,22,,1.890000,0.260000,100 Indian Rupee,0.170000,3,230,0.273636,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-155.04,26-FEB-2018,155.040000,CE,0.020000,0.070000,0.110000,0.070000,0.110000,15,,2.050000,0.060000,100 Indian Rupee,0.040000,2,1484,0.096666,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-155.64,26-FEB-2018,155.640000,CE,0.010000,0.040000,0.040000,0.030000,0.030000,36,,1.790000,0.030000,100 Indian Rupee,0.010000,18,333,0.032777,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-156.25,26-FEB-2018,156.250000,CE,0.010000,0.020000,0.020000,0.020000,0.020000,60,,1.220000,0.010000,100 Indian Rupee,0.010000,6,866,0.020000,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-156.86,26-FEB-2018,156.860000,CE,0.010000,0,0,0,0.260000,0,,1.950000,0.070000,100 Indian Rupee,0.010000,0,320,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-157.48,26-FEB-2018,157.480000,CE,0.010000,0,0,0,0.030000,0,,1.450000,0.020000,100 Indian Rupee,0.010000,0,79,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-158.10,26-FEB-2018,158.100000,CE,0.010000,0,0,0,0.060000,0,,0.420000,0.060000,100 Indian Rupee,0.010000,0,121,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-158.73,26-FEB-2018,158.730000,CE,0.010000,0,0,0,0.020000,0,,0.290000,0.020000,100 Indian Rupee,0.010000,0,61,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-159.36,26-FEB-2018,159.360000,CE,0.010000,0,0,0,0.040000,0,,0.150000,0.040000,100 Indian Rupee,0.010000,0,15,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-160.00,26-FEB-2018,160.000000,CE,0.010000,0,0,0,0.010000,0,,0.010000,0.010000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-160.64,26-FEB-2018,160.640000,CE,0.010000,0,0,0,0.520000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-161.29,26-FEB-2018,161.290000,CE,0.010000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-161.94,26-FEB-2018,161.940000,CE,0.010000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-162.60,26-FEB-2018,162.600000,CE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-163.27,26-FEB-2018,163.270000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-163.93,26-FEB-2018,163.930000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-164.61,26-FEB-2018,164.610000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-165.29,26-FEB-2018,165.290000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-165.98,26-FEB-2018,165.980000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-166.67,26-FEB-2018,166.670000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-167.36,26-FEB-2018,167.360000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-CE-168.07,26-FEB-2018,168.070000,CE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-143.88,26-FEB-2018,143.880000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-144.40,26-FEB-2018,144.400000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-144.93,26-FEB-2018,144.930000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-145.45,26-FEB-2018,145.450000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-145.99,26-FEB-2018,145.990000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-146.52,26-FEB-2018,146.520000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-147.06,26-FEB-2018,147.060000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-147.60,26-FEB-2018,147.600000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-148.15,26-FEB-2018,148.150000,PE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-148.70,26-FEB-2018,148.700000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-149.25,26-FEB-2018,149.250000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-149.81,26-FEB-2018,149.810000,PE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-150.38,26-FEB-2018,150.380000,PE,0.010000,0,0,0,0.470000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-150.94,26-FEB-2018,150.940000,PE,0.010000,0,0,0,0.580000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-151.52,26-FEB-2018,151.520000,PE,0.010000,0,0,0,0.700000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-152.09,26-FEB-2018,152.090000,PE,0.010000,0,0,0,0.040000,0,,0.050000,0.040000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-152.67,26-FEB-2018,152.670000,PE,0.020000,0,0,0,0.040000,0,,0.180000,0.040000,100 Indian Rupee,0.010000,0,171,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-153.26,26-FEB-2018,153.260000,PE,0.080000,0.240000,0.240000,0.240000,0.240000,10,,0.350000,0.040000,100 Indian Rupee,0.020000,1,285,0.240000,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-153.85,26-FEB-2018,153.850000,PE,0.280000,0.330000,0.330000,0.330000,0.330000,10,,0.470000,0.100000,100 Indian Rupee,0.120000,1,644,0.330000,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-154.44,26-FEB-2018,154.440000,PE,0.660000,0.560000,0.560000,0.560000,0.560000,10,,0.760000,0.060000,100 Indian Rupee,0.380000,1,589,0.560000,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-155.04,26-FEB-2018,155.040000,PE,1.180000,0.920000,0.950000,0.870000,0.950000,17,,0.950000,0.110000,100 Indian Rupee,0.850000,9,1589,0.904117,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-155.64,26-FEB-2018,155.640000,PE,1.780000,1.570000,1.620000,1.380000,1.480000,95,,1.620000,0.160000,100 Indian Rupee,1.430000,40,1102,1.550105,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-156.25,26-FEB-2018,156.250000,PE,2.390000,0,0,0,2.170000,0,,2.170000,0.350000,100 Indian Rupee,2.040000,0,2084,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-156.86,26-FEB-2018,156.860000,PE,3.000000,0,0,0,1.520000,0,,1.900000,0.410000,100 Indian Rupee,2.650000,0,320,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-157.48,26-FEB-2018,157.480000,PE,3.620000,0,0,0,2.310000,0,,2.310000,1.180000,100 Indian Rupee,3.270000,0,36,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-158.10,26-FEB-2018,158.100000,PE,4.240000,0,0,0,1.960000,0,,1.960000,1.960000,100 Indian Rupee,3.890000,0,2,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-158.73,26-FEB-2018,158.730000,PE,4.870000,0,0,0,2.980000,0,,3.810000,1.760000,100 Indian Rupee,4.520000,0,26,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-159.36,26-FEB-2018,159.360000,PE,5.500000,0,0,0,2.160000,0,,3.750000,1.660000,100 Indian Rupee,5.150000,0,45,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-160.00,26-FEB-2018,160.000000,PE,6.140000,0,0,0,5.100000,0,,0.000000,0.000000,100 Indian Rupee,5.790000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-160.64,26-FEB-2018,160.640000,PE,6.780000,0,0,0,5.620000,0,,0.000000,0.000000,100 Indian Rupee,6.430000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-161.29,26-FEB-2018,161.290000,PE,7.430000,0,0,0,6.160000,0,,0.000000,0.000000,100 Indian Rupee,7.080000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-161.94,26-FEB-2018,161.940000,PE,8.080000,0,0,0,6.730000,0,,0.000000,0.000000,100 Indian Rupee,7.730000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-162.60,26-FEB-2018,162.600000,PE,8.740000,0,0,0,7.310000,0,,0.000000,0.000000,100 Indian Rupee,8.390000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-163.27,26-FEB-2018,163.270000,PE,9.410000,0,0,0,7.920000,0,,0.000000,0.000000,100 Indian Rupee,9.060000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-163.93,26-FEB-2018,163.930000,PE,10.070000,0,0,0,8.530000,0,,0.000000,0.000000,100 Indian Rupee,9.720000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-164.61,26-FEB-2018,164.610000,PE,10.750000,0,0,0,9.170000,0,,0.000000,0.000000,100 Indian Rupee,10.400000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-165.29,26-FEB-2018,165.290000,PE,11.430000,0,0,0,9.820000,0,,0.000000,0.000000,100 Indian Rupee,11.080000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-165.98,26-FEB-2018,165.980000,PE,12.120000,0,0,0,10.490000,0,,0.000000,0.000000,100 Indian Rupee,11.770000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-166.67,26-FEB-2018,166.670000,PE,12.810000,0,0,0,11.160000,0,,0.000000,0.000000,100 Indian Rupee,12.460000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-167.36,26-FEB-2018,167.360000,PE,13.500000,0,0,0,11.830000,0,,0.000000,0.000000,100 Indian Rupee,13.150000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180226-PE-168.07,26-FEB-2018,168.070000,PE,14.210000,0,0,0,12.530000,0,,0.000000,0.000000,100 Indian Rupee,13.860000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-144.40,26-MAR-2018,144.400000,CE,9.030000,0,0,0,11.550000,0,,0.000000,0.000000,100 Indian Rupee,9.350000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-144.93,26-MAR-2018,144.930000,CE,8.500000,0,0,0,11.030000,0,,0.000000,0.000000,100 Indian Rupee,8.820000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-145.45,26-MAR-2018,145.450000,CE,7.980000,0,0,0,10.520000,0,,0.000000,0.000000,100 Indian Rupee,8.300000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-145.99,26-MAR-2018,145.990000,CE,7.440000,0,0,0,9.990000,0,,0.000000,0.000000,100 Indian Rupee,7.760000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-146.52,26-MAR-2018,146.520000,CE,6.910000,0,0,0,9.480000,0,,0.000000,0.000000,100 Indian Rupee,7.230000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-147.06,26-MAR-2018,147.060000,CE,6.370000,0,0,0,8.960000,0,,0.000000,0.000000,100 Indian Rupee,6.690000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-147.60,26-MAR-2018,147.600000,CE,5.830000,0,0,0,8.450000,0,,0.000000,0.000000,100 Indian Rupee,6.150000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-148.15,26-MAR-2018,148.150000,CE,5.290000,0,0,0,7.930000,0,,0.000000,0.000000,100 Indian Rupee,5.600000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-148.70,26-MAR-2018,148.700000,CE,4.740000,0,0,0,7.430000,0,,0.000000,0.000000,100 Indian Rupee,5.050000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-149.25,26-MAR-2018,149.250000,CE,4.190000,0,0,0,6.930000,0,,0.000000,0.000000,100 Indian Rupee,4.510000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-149.81,26-MAR-2018,149.810000,CE,3.640000,0,0,0,0.550000,0,,1.990000,0.550000,100 Indian Rupee,3.950000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-150.38,26-MAR-2018,150.380000,CE,3.100000,0,0,0,5.940000,0,,0.000000,0.000000,100 Indian Rupee,3.400000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-150.94,26-MAR-2018,150.940000,CE,2.580000,0,0,0,5.470000,0,,0.000000,0.000000,100 Indian Rupee,2.860000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-151.52,26-MAR-2018,151.520000,CE,2.070000,0,0,0,5.000000,0,,0.000000,0.000000,100 Indian Rupee,2.340000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-152.09,26-MAR-2018,152.090000,CE,1.610000,0,0,0,4.550000,0,,0.000000,0.000000,100 Indian Rupee,1.850000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-152.67,26-MAR-2018,152.670000,CE,1.200000,0,0,0,4.120000,0,,0.000000,0.000000,100 Indian Rupee,1.410000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-153.26,26-MAR-2018,153.260000,CE,0.850000,0,0,0,3.700000,0,,0.000000,0.000000,100 Indian Rupee,1.020000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-153.85,26-MAR-2018,153.850000,CE,0.570000,0.810000,0.920000,0.800000,0.920000,111,,1.270000,0.800000,100 Indian Rupee,0.700000,20,207,0.818468,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-154.44,26-MAR-2018,154.440000,CE,0.360000,0.550000,0.630000,0.540000,0.630000,52,,0.800000,0.540000,100 Indian Rupee,0.450000,8,60,0.586538,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-155.04,26-MAR-2018,155.040000,CE,0.210000,0.330000,0.460000,0.330000,0.460000,127,,0.460000,0.250000,100 Indian Rupee,0.280000,23,105,0.365748,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-155.64,26-MAR-2018,155.640000,CE,0.120000,0.210000,0.210000,0.210000,0.210000,20,,1.410000,0.010000,100 Indian Rupee,0.160000,2,13,0.210000,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-156.25,26-MAR-2018,156.250000,CE,0.060000,0.100000,0.100000,0.100000,0.100000,10,,1.850000,0.100000,100 Indian Rupee,0.080000,1,10,0.100000,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-156.86,26-MAR-2018,156.860000,CE,0.030000,0,0,0,0.100000,0,,0.250000,0.100000,100 Indian Rupee,0.040000,0,20,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-157.48,26-MAR-2018,157.480000,CE,0.010000,0,0,0,1.440000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-158.10,26-MAR-2018,158.100000,CE,0.010000,0,0,0,0.090000,0,,1.990000,0.090000,100 Indian Rupee,0.010000,0,70,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-158.73,26-MAR-2018,158.730000,CE,0.010000,0,0,0,1.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-159.36,26-MAR-2018,159.360000,CE,0.010000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-160.00,26-MAR-2018,160.000000,CE,0.010000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-160.64,26-MAR-2018,160.640000,CE,0.010000,0,0,0,0.560000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-161.29,26-MAR-2018,161.290000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
21-FEB-2018,0,NORMAL,,OPTION,DINRO-20180326-CE-161.94,26-MAR-2018,161.940000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
