Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928,28-Sep-20,,,136.73,136.4,136.8,136.04,136.14,1865,,137.09,131.51,100 Indian Rupee,136.3,714,4599,136.363281,USD,20.00,1.000000,"5,086,350"
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20201028,27-Oct-20,,,136.31,135.96,136.37,135.68,135.68,91,,136.43,129.81,100 Indian Rupee,135.87,19,5382,135.967582,USD,20.00,1.000000,"247,461"
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20201126,25-Nov-20,,,135.91,135.7,135.7,135.57,135.58,298,,135.98,130.36,100 Indian Rupee,135.47,6,8140,135.608355,USD,20.00,1.000000,"808,226"
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20201229,29-Dec-20,,,135.43,0,0,0,133.11,0,,133.23,131.38,100 Indian Rupee,134.98,0,7461,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20210127,27-Jan-21,,,134.91,0,0,0,134.54,0,,0,0,100 Indian Rupee,134.46,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20210224,24-Feb-21,,,134.49,0,0,0,133.33,0,,0,0,100 Indian Rupee,134.05,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20210329,29-Mar-21,,,134.01,0,0,0,125.09,0,,0,0,100 Indian Rupee,133.57,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,133.6,0,0,0,125.7,0,,0,0,100 Indian Rupee,133.15,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,133.15,0,0,0,126.63,0,,0,0,100 Indian Rupee,132.71,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,132.66,0,0,0,126.95,0,,0,0,100 Indian Rupee,132.22,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,132.2,0,0,0,128.38,0,,0,0,100 Indian Rupee,131.77,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,131.74,0,0,0,130.28,0,,0,0,100 Indian Rupee,131.31,0,0,,USD,20.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-124.61,28-Sep-20,124.610000,CE,12.21,0,0,0,8.64,0,,0,0,100 Indian Rupee,11.78,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-125.00,28-Sep-20,125.000000,CE,11.82,0,0,0,8.27,0,,0,0,100 Indian Rupee,11.39,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-125.39,28-Sep-20,125.390000,CE,11.43,0,0,0,7.89,0,,0,0,100 Indian Rupee,11,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-125.79,28-Sep-20,125.790000,CE,11.03,0,0,0,7.51,0,,0,0,100 Indian Rupee,10.6,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-126.18,28-Sep-20,126.180000,CE,10.64,0,0,0,7.14,0,,0,0,100 Indian Rupee,10.21,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-126.58,28-Sep-20,126.580000,CE,10.24,0,0,0,6.77,0,,0,0,100 Indian Rupee,9.81,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-126.98,28-Sep-20,126.980000,CE,9.84,0,0,0,6.4,0,,0,0,100 Indian Rupee,9.41,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-127.39,28-Sep-20,127.390000,CE,9.43,0,0,0,6.03,0,,0,0,100 Indian Rupee,9,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-127.80,28-Sep-20,127.800000,CE,9.02,0,0,0,5.67,0,,0,0,100 Indian Rupee,8.59,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-128.21,28-Sep-20,128.210000,CE,8.61,0,0,0,5.31,0,,0,0,100 Indian Rupee,8.18,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-128.62,28-Sep-20,128.620000,CE,8.2,0,0,0,4.96,0,,0,0,100 Indian Rupee,7.77,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-129.03,28-Sep-20,129.030000,CE,7.79,0,0,0,4.62,0,,0,0,100 Indian Rupee,7.36,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-129.45,28-Sep-20,129.450000,CE,7.37,0,0,0,4.29,0,,0,0,100 Indian Rupee,6.94,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-129.87,28-Sep-20,129.870000,CE,6.95,0,0,0,3.96,0,,0,0,100 Indian Rupee,6.52,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-130.29,28-Sep-20,130.290000,CE,6.53,0,0,0,3.65,0,,0,0,100 Indian Rupee,6.1,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-130.72,28-Sep-20,130.720000,CE,6.1,0,0,0,3.34,0,,0,0,100 Indian Rupee,5.67,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-131.15,28-Sep-20,131.150000,CE,5.67,0,0,0,3.04,0,,0,0,100 Indian Rupee,5.24,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-131.58,28-Sep-20,131.580000,CE,5.25,0,0,0,2.76,0,,0,0,100 Indian Rupee,4.81,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-132.01,28-Sep-20,132.010000,CE,4.82,0,0,0,2.5,0,,0,0,100 Indian Rupee,4.39,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-132.45,28-Sep-20,132.450000,CE,4.39,0,0,0,2.25,0,,0,0,100 Indian Rupee,3.96,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-132.89,28-Sep-20,132.890000,CE,3.95,0,0,0,2.01,0,,0,0,100 Indian Rupee,3.53,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-133.33,28-Sep-20,133.330000,CE,3.53,0,0,0,1.79,0,,0,0,100 Indian Rupee,3.11,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-133.78,28-Sep-20,133.780000,CE,3.1,0,0,0,1.58,0,,0,0,100 Indian Rupee,2.7,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-134.23,28-Sep-20,134.230000,CE,2.69,0,0,0,1.39,0,,0,0,100 Indian Rupee,2.3,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-134.68,28-Sep-20,134.680000,CE,2.3,0,0,0,1.21,0,,0,0,100 Indian Rupee,1.93,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-135.14,28-Sep-20,135.140000,CE,1.92,0,0,0,1.05,0,,0,0,100 Indian Rupee,1.57,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-135.59,28-Sep-20,135.590000,CE,1.58,0,0,0,0.91,0,,0,0,100 Indian Rupee,1.26,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-136.05,28-Sep-20,136.050000,CE,1.26,0,0,0,0.78,0,,0,0,100 Indian Rupee,0.98,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-136.52,28-Sep-20,136.520000,CE,0.98,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.74,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-136.99,28-Sep-20,136.990000,CE,0.74,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.54,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-137.46,28-Sep-20,137.460000,CE,0.54,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.38,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-137.93,28-Sep-20,137.930000,CE,0.39,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.26,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-138.41,28-Sep-20,138.410000,CE,0.26,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-138.89,28-Sep-20,138.890000,CE,0.17,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-139.37,28-Sep-20,139.370000,CE,0.11,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-139.86,28-Sep-20,139.860000,CE,0.07,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-140.35,28-Sep-20,140.350000,CE,0.04,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-140.85,28-Sep-20,140.850000,CE,0.02,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-141.34,28-Sep-20,141.340000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-141.84,28-Sep-20,141.840000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-CE-142.35,28-Sep-20,142.350000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-124.61,28-Sep-20,124.610000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-125.00,28-Sep-20,125.000000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-125.39,28-Sep-20,125.390000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-125.79,28-Sep-20,125.790000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-126.18,28-Sep-20,126.180000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-126.58,28-Sep-20,126.580000,PE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-126.98,28-Sep-20,126.980000,PE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-127.39,28-Sep-20,127.390000,PE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-127.80,28-Sep-20,127.800000,PE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-128.21,28-Sep-20,128.210000,PE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-128.62,28-Sep-20,128.620000,PE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-129.03,28-Sep-20,129.030000,PE,0.01,0,0,0,0.43,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-129.45,28-Sep-20,129.450000,PE,0.01,0,0,0,0.52,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-129.87,28-Sep-20,129.870000,PE,0.01,0,0,0,0.61,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-130.29,28-Sep-20,130.290000,PE,0.01,0,0,0,0.71,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-130.72,28-Sep-20,130.720000,PE,0.01,0,0,0,0.83,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-131.15,28-Sep-20,131.150000,PE,0.01,0,0,0,0.97,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-131.58,28-Sep-20,131.580000,PE,0.01,0,0,0,1.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-132.01,28-Sep-20,132.010000,PE,0.01,0,0,0,1.28,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-132.45,28-Sep-20,132.450000,PE,0.01,0,0,0,1.46,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-132.89,28-Sep-20,132.890000,PE,0.02,0,0,0,1.66,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-133.33,28-Sep-20,133.330000,PE,0.03,0,0,0,1.88,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-133.78,28-Sep-20,133.780000,PE,0.06,0,0,0,2.12,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-134.23,28-Sep-20,134.230000,PE,0.1,0,0,0,2.38,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-134.68,28-Sep-20,134.680000,PE,0.15,0,0,0,2.65,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-135.14,28-Sep-20,135.140000,PE,0.23,0,0,0,2.95,0,,0,0,100 Indian Rupee,0.32,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-135.59,28-Sep-20,135.590000,PE,0.34,0,0,0,3.25,0,,0,0,100 Indian Rupee,0.46,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-136.05,28-Sep-20,136.050000,PE,0.49,0,0,0,3.58,0,,0,0,100 Indian Rupee,0.64,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-136.52,28-Sep-20,136.520000,PE,0.67,0,0,0,3.93,0,,0,0,100 Indian Rupee,0.86,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-136.99,28-Sep-20,136.990000,PE,0.9,0,0,0,4.3,0,,0,0,100 Indian Rupee,1.13,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-137.46,28-Sep-20,137.460000,PE,1.17,0,0,0,4.68,0,,0,0,100 Indian Rupee,1.45,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-137.93,28-Sep-20,137.930000,PE,1.49,0,0,0,5.07,0,,0,0,100 Indian Rupee,1.79,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-138.41,28-Sep-20,138.410000,PE,1.84,0,0,0,5.48,0,,0,0,100 Indian Rupee,2.18,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-138.89,28-Sep-20,138.890000,PE,2.23,0,0,0,5.9,0,,0,0,100 Indian Rupee,2.6,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-139.37,28-Sep-20,139.370000,PE,2.65,0,0,0,6.33,0,,0,0,100 Indian Rupee,3.07,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-139.86,28-Sep-20,139.860000,PE,3.13,0,0,0,6.78,0,,0,0,100 Indian Rupee,3.56,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-140.35,28-Sep-20,140.350000,PE,3.62,0,0,0,7.23,0,,0,0,100 Indian Rupee,4.05,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-140.85,28-Sep-20,140.850000,PE,4.12,0,0,0,7.7,0,,0,0,100 Indian Rupee,4.55,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-141.34,28-Sep-20,141.340000,PE,4.61,0,0,0,8.16,0,,0,0,100 Indian Rupee,5.04,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-141.84,28-Sep-20,141.840000,PE,5.11,0,0,0,8.64,0,,0,0,100 Indian Rupee,5.54,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20200928-PE-142.35,28-Sep-20,142.350000,PE,5.62,0,0,0,9.14,0,,0,0,100 Indian Rupee,6.05,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-124.22,27-Oct-20,124.220000,CE,12.28,0,0,0,9.41,0,,0,0,100 Indian Rupee,11.83,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-124.61,27-Oct-20,124.610000,CE,11.89,0,0,0,9.03,0,,0,0,100 Indian Rupee,11.44,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-125.00,27-Oct-20,125.000000,CE,11.5,0,0,0,8.65,0,,0,0,100 Indian Rupee,11.05,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-125.39,27-Oct-20,125.390000,CE,11.11,0,0,0,8.28,0,,0,0,100 Indian Rupee,10.67,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-125.79,27-Oct-20,125.790000,CE,10.71,0,0,0,7.89,0,,0,0,100 Indian Rupee,10.27,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-126.18,27-Oct-20,126.180000,CE,10.32,0,0,0,7.52,0,,0,0,100 Indian Rupee,9.88,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-126.58,27-Oct-20,126.580000,CE,9.92,0,0,0,7.15,0,,0,0,100 Indian Rupee,9.48,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-126.98,27-Oct-20,126.980000,CE,9.52,0,0,0,6.78,0,,0,0,100 Indian Rupee,9.08,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-127.39,27-Oct-20,127.390000,CE,9.11,0,0,0,6.4,0,,0,0,100 Indian Rupee,8.67,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-127.80,27-Oct-20,127.800000,CE,8.7,0,0,0,6.03,0,,0,0,100 Indian Rupee,8.26,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-128.21,27-Oct-20,128.210000,CE,8.29,0,0,0,5.67,0,,0,0,100 Indian Rupee,7.85,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-128.62,27-Oct-20,128.620000,CE,7.89,0,0,0,5.31,0,,0,0,100 Indian Rupee,7.44,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-129.03,27-Oct-20,129.030000,CE,7.48,0,0,0,4.96,0,,0,0,100 Indian Rupee,7.04,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-129.45,27-Oct-20,129.450000,CE,7.06,0,0,0,4.62,0,,0,0,100 Indian Rupee,6.62,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-129.87,27-Oct-20,129.870000,CE,6.65,0,0,0,4.28,0,,0,0,100 Indian Rupee,6.21,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-130.29,27-Oct-20,130.290000,CE,6.23,0,0,0,3.96,0,,0,0,100 Indian Rupee,5.8,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-130.72,27-Oct-20,130.720000,CE,5.81,0,0,0,3.64,0,,0,0,100 Indian Rupee,5.38,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-131.15,27-Oct-20,131.150000,CE,5.4,0,0,0,3.33,0,,0,0,100 Indian Rupee,4.97,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-131.58,27-Oct-20,131.580000,CE,4.98,0,0,0,3.04,0,,0,0,100 Indian Rupee,4.56,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-132.01,27-Oct-20,132.010000,CE,4.58,0,0,0,2.76,0,,0,0,100 Indian Rupee,4.16,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-132.45,27-Oct-20,132.450000,CE,4.17,0,0,0,2.49,0,,0,0,100 Indian Rupee,3.76,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-132.89,27-Oct-20,132.890000,CE,3.77,0,0,0,2.24,0,,0,0,100 Indian Rupee,3.38,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-133.33,27-Oct-20,133.330000,CE,3.39,0,0,0,2,0,,0,0,100 Indian Rupee,3.01,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-133.78,27-Oct-20,133.780000,CE,3.01,0,0,0,1.78,0,,0,0,100 Indian Rupee,2.65,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-134.23,27-Oct-20,134.230000,CE,2.65,0,0,0,1.57,0,,0,0,100 Indian Rupee,2.31,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-134.68,27-Oct-20,134.680000,CE,2.31,0,0,0,1.38,0,,0,0,100 Indian Rupee,1.99,0,0,,USD,1.00,1.000000,0
02-Sep-20,0,NORMAL,,OPTION,DINRO-20201028-CE-135.14,27-Oct-20,135.140000,CE,1.99,0,0,0,1.21,0,,0,0,100 Indian Rupee,1.69,0,0,,USD,1.00,1.000000,0
