Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,8/27/2020 12:00:00 AM,,,2187.85,2199.35,2209,2199.3,2209,6,,2233.25,2181.65,Futures,2203.85,6,0,2203.675000,USD,5.00,1.000000,"66,110"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,9/24/2020 12:00:00 AM,,,2197.95,0,0,0,2162,0,,0,0,Futures,2214.05,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,10/29/2020 12:00:00 AM,,,2210.65,0,0,0,2262,0,,0,0,Futures,2226.8,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,8/27/2020 12:00:00 AM,,,204.2,0,0,0,122.75,0,,0,0,Futures,203.3,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,9/24/2020 12:00:00 AM,,,205.15,0,0,0,231,0,,0,0,Futures,204.25,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,10/29/2020 12:00:00 AM,,,206.35,0,0,0,217,0,,0,0,Futures,205.45,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200827,8/27/2020 12:00:00 AM,,,368.1,371.25,373.2,368.8,373.2,58,,378,342.15,Futures,371.45,32,49,371.411206,USD,25.00,1.000000,"538,546"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924,9/24/2020 12:00:00 AM,,,369.8,0,0,0,356,0,,0,0,Futures,373.15,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20201029,10/29/2020 12:00:00 AM,,,371.95,0,0,0,355,0,,0,0,Futures,375.3,0,0,,USD,25.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929-20201127,9/23/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127-20210128,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20200929,9/23/2020 12:00:00 AM,,,52171,0,0,0,40900,0,,0,0,Futures,52036,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20201127,11/25/2020 12:00:00 AM,,,52145,0,0,0,38119,0,,0,0,Futures,52010,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210128,1/27/2021 12:00:00 AM,,,52168,0,0,0,41371,0,,0,0,Futures,52033,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210330,3/24/2021 12:00:00 AM,,,52438,0,0,0,44407,0,,0,0,Futures,52303,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210528,5/27/2021 12:00:00 AM,,,52534,0,0,0,46970,0,,0,0,Futures,52399,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIG-20210727,7/27/2021 12:00:00 AM,,,52635,0,0,0,53772,0,,0,0,Futures,52500,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,8/27/2020 12:00:00 AM,,,513.9,0,0,0,393,0,,0,0,Futures,513.95,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,9/24/2020 12:00:00 AM,,,516.3,0,0,0,482,0,,0,0,Futures,516.35,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,10/29/2020 12:00:00 AM,,,519.25,0,0,0,558,0,,0,0,Futures,519.3,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200827,8/27/2020 12:00:00 AM,,,956.1,963.05,963.05,951.95,952.4,5,,984.85,946.85,Futures,949.6,5,23,954.880000,USD,10.00,1.000000,"47,744"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20200924,9/24/2020 12:00:00 AM,,,960.5,0,0,0,725,0,,0,0,Futures,953.95,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFO-20201029,10/29/2020 12:00:00 AM,,,966.05,0,0,0,967.35,0,,0,0,Futures,959.45,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200827,8/27/2020 12:00:00 AM,,,199.45,0,0,0,227.5,0,,0,0,Futures,199.65,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20200924,9/24/2020 12:00:00 AM,,,200.35,0,0,0,236.6,0,,0,0,Futures,200.6,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINFRATEL-20201029,10/29/2020 12:00:00 AM,,,201.5,0,0,0,199,0,,0,0,Futures,201.75,0,0,,USD,10.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20200928,8/27/2020 12:00:00 AM,,,0,0.4,0.41,0.39,0.4,1045,,0.48,0.29,100 Indian Rupee,0,452,0,0.396755,USD,200.00,1.000000,"82,922"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201028,8/27/2020 12:00:00 AM,,,0,0.82,0.82,0.82,0.82,5,,0.82,0.78,100 Indian Rupee,0,3,0,0.820000,USD,200.00,1.000000,820
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201126,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20201229,8/27/2020 12:00:00 AM,,,0,1.71,1.73,1.69,1.71,297,,1.74,1.51,100 Indian Rupee,0,9,0,1.716565,USD,200.00,1.000000,"101,964"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200827-20210127,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0.4,0.41,0.4,0.41,28,,0.42,0.38,100 Indian Rupee,0,7,0,0.401785,USD,200.00,1.000000,"2,250"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINR-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200827-20200928,8/27/2020 12:00:00 AM,,,0,-0.2375,-0.2375,-0.25,-0.2375,816,,-0.2275,-0.25,Futures,0,105,0,-0.240386,USD,100.00,1.000000,"-19,615"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928-20201027,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200827,8/27/2020 12:00:00 AM,,,75.125,75.0275,75.04,74.8825,74.9975,6722,,76.0625,74.6475,Futures,74.9625,915,4047,74.956150,USD,100.00,1.000000,"50,385,524"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20200928,9/28/2020 12:00:00 AM,,,75.3525,75.265,75.275,75.145,75.235,976,,75.8,74.9075,Futures,75.1925,130,4257,75.215053,USD,100.00,1.000000,"7,340,989"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201027,10/27/2020 12:00:00 AM,,,75.58,0,0,0,76.6225,0,,0,0,Futures,75.425,0,0,,USD,100.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201125,11/25/2020 12:00:00 AM,,,75.86,0,0,0,76.8825,0,,0,0,Futures,75.7,0,0,,USD,100.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20201229,12/29/2020 12:00:00 AM,,,76.19,0,0,0,77.185,0,,0,0,Futures,76.0275,0,0,,USD,100.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210127,1/27/2021 12:00:00 AM,,,76.435,0,0,0,77.695,0,,0,0,Futures,76.2775,0,0,,USD,100.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210224,2/24/2021 12:00:00 AM,,,76.67,0,0,0,72.685,0,,0,0,Futures,76.505,0,0,,USD,100.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210329,3/29/2021 12:00:00 AM,,,76.935,0,0,0,79.9425,0,,0,0,Futures,76.775,0,0,,USD,100.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210428,4/28/2021 12:00:00 AM,,,77.2025,0,0,0,79.555,0,,0,0,Futures,77.035,0,0,,USD,100.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210527,5/27/2021 12:00:00 AM,,,77.46,0,0,0,78.9675,0,,0,0,Futures,77.2975,0,0,,USD,100.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210628,6/28/2021 12:00:00 AM,,,77.7425,0,0,0,78.77,0,,0,0,Futures,77.58,0,0,,USD,100.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRI-20210728,7/28/2021 12:00:00 AM,,,78.015,0,0,0,77.89,0,,0,0,Futures,77.8525,0,0,,USD,100.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20200928,8/27/2020 12:00:00 AM,,,0,0.39,0.39,0.38,0.38,78,,0.43,0.38,100 Indian Rupee,0,22,0,0.389358,USD,20.00,1.000000,607
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201028,8/27/2020 12:00:00 AM,,,0,0,0,0,0.77,0,,0.83,0.76,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201126,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20201229,8/27/2020 12:00:00 AM,,,0,1.71,1.74,1.71,1.71,743,,1.75,1.56,100 Indian Rupee,0,13,0,1.726621,USD,20.00,1.000000,"25,658"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827-20210127,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201028,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928-20201229,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20201126,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028-20210127,10/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126-20201229,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229-20210127,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127-20210224,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224-20210329,2/24/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329-20210428,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428-20210527,4/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527-20210628,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628-20210728,6/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200827,8/27/2020 12:00:00 AM,,,133.11,133.3,133.53,133.28,133.37,1481,,133.98,128.68,100 Indian Rupee,133.4,427,1045,133.393747,USD,20.00,1.000000,"3,951,123"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20200928,9/28/2020 12:00:00 AM,,,132.71,132.91,133.12,132.9,132.98,296,,133.56,131.51,100 Indian Rupee,132.99,58,5869,133.017027,USD,20.00,1.000000,"787,461"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201028,10/27/2020 12:00:00 AM,,,132.31,0,0,0,132.75,0,,132.75,129.81,100 Indian Rupee,132.58,0,5063,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201126,11/25/2020 12:00:00 AM,,,131.82,0,0,0,131.22,0,,132.11,130.36,100 Indian Rupee,132.1,0,7264,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20201229,12/29/2020 12:00:00 AM,,,131.25,131.78,131.78,131.63,131.68,743,,132.25,131.38,100 Indian Rupee,131.53,13,6823,131.664804,USD,20.00,1.000000,"1,956,539"
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210127,1/27/2021 12:00:00 AM,,,130.83,0,0,0,134.54,0,,0,0,100 Indian Rupee,131.1,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210224,2/24/2021 12:00:00 AM,,,130.43,0,0,0,133.33,0,,0,0,100 Indian Rupee,130.71,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210329,3/29/2021 12:00:00 AM,,,129.98,0,0,0,125.09,0,,0,0,100 Indian Rupee,130.25,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210428,4/28/2021 12:00:00 AM,,,129.53,0,0,0,125.7,0,,0,0,100 Indian Rupee,129.81,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210527,5/27/2021 12:00:00 AM,,,129.1,0,0,0,126.63,0,,0,0,100 Indian Rupee,129.37,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210628,6/28/2021 12:00:00 AM,,,128.63,0,0,0,126.95,0,,0,0,100 Indian Rupee,128.9,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,FUTURES,DINRM-20210728,7/28/2021 12:00:00 AM,,,128.18,0,0,0,128.38,0,,0,0,100 Indian Rupee,128.45,0,0,,USD,20.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-122.32,8/27/2020 12:00:00 AM,122.320000,CE,10.81,0,0,0,8.32,0,,0,0,100 Indian Rupee,11.1,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-122.70,8/27/2020 12:00:00 AM,122.700000,CE,10.43,0,0,0,7.95,0,,0,0,100 Indian Rupee,10.72,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.08,8/27/2020 12:00:00 AM,123.080000,CE,10.05,0,0,0,7.59,0,,0,0,100 Indian Rupee,10.34,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.46,8/27/2020 12:00:00 AM,123.460000,CE,9.67,0,0,0,7.23,0,,0,0,100 Indian Rupee,9.96,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-123.84,8/27/2020 12:00:00 AM,123.840000,CE,9.29,0,0,0,6.87,0,,0,0,100 Indian Rupee,9.58,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-124.22,8/27/2020 12:00:00 AM,124.220000,CE,8.91,0,0,0,6.52,0,,0,0,100 Indian Rupee,9.2,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-124.61,8/27/2020 12:00:00 AM,124.610000,CE,8.52,0,0,0,6.16,0,,0,0,100 Indian Rupee,8.81,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.00,8/27/2020 12:00:00 AM,125.000000,CE,8.13,0,0,0,5.81,0,,0,0,100 Indian Rupee,8.42,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.39,8/27/2020 12:00:00 AM,125.390000,CE,7.74,0,0,0,5.47,0,,0,0,100 Indian Rupee,8.03,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-125.79,8/27/2020 12:00:00 AM,125.790000,CE,7.34,0,0,0,5.13,0,,0,0,100 Indian Rupee,7.63,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.18,8/27/2020 12:00:00 AM,126.180000,CE,6.95,0,0,0,4.8,0,,0,0,100 Indian Rupee,7.24,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.58,8/27/2020 12:00:00 AM,126.580000,CE,6.55,0,0,0,4.47,0,,0,0,100 Indian Rupee,6.84,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-126.98,8/27/2020 12:00:00 AM,126.980000,CE,6.15,0,0,0,4.15,0,,0,0,100 Indian Rupee,6.44,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-127.39,8/27/2020 12:00:00 AM,127.390000,CE,5.74,0,0,0,3.83,0,,0,0,100 Indian Rupee,6.03,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-127.80,8/27/2020 12:00:00 AM,127.800000,CE,5.33,0,0,0,3.53,0,,0,0,100 Indian Rupee,5.62,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-128.21,8/27/2020 12:00:00 AM,128.210000,CE,4.92,0,0,0,3.24,0,,0,0,100 Indian Rupee,5.21,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-128.62,8/27/2020 12:00:00 AM,128.620000,CE,4.51,0,0,0,2.96,0,,0,0,100 Indian Rupee,4.8,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.03,8/27/2020 12:00:00 AM,129.030000,CE,4.1,0,0,0,2.7,0,,0,0,100 Indian Rupee,4.39,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.45,8/27/2020 12:00:00 AM,129.450000,CE,3.68,0,0,0,2.44,0,,0,0,100 Indian Rupee,3.97,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-129.87,8/27/2020 12:00:00 AM,129.870000,CE,3.26,0,0,0,2.2,0,,0,0,100 Indian Rupee,3.55,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-130.29,8/27/2020 12:00:00 AM,130.290000,CE,2.84,0,0,0,1.97,0,,0,0,100 Indian Rupee,3.13,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-130.72,8/27/2020 12:00:00 AM,130.720000,CE,2.41,0,0,0,1.76,0,,0,0,100 Indian Rupee,2.7,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-131.15,8/27/2020 12:00:00 AM,131.150000,CE,1.98,0,0,0,1.56,0,,0,0,100 Indian Rupee,2.27,0,0,,USD,1.00,1.000000,0
8/21/2020 12:00:00 AM,0,NORMAL,,OPTION,DINRO-20200827-CE-131.58,8/27/2020 12:00:00 AM,131.580000,CE,1.56,0,0,0,1.38,0,,0,0,100 Indian Rupee,1.84,0,0,,USD,1.00,1.000000,0
