Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,143.820000,143.730000,143.900000,143.110000,143.200000,3594,,144.690000,138.300000,100 Indian Rupee,143.180000,984,25760,143.403784,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,143.220000,143.060000,143.140000,142.520000,142.600000,423,,144.090000,137.550000,100 Indian Rupee,142.570000,113,28444,142.790378,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,142.550000,0,0,0,142.800000,0,,143.550000,139.100000,100 Indian Rupee,141.920000,0,32747,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,142.100000,0,0,0,140.870000,0,,142.510000,140.820000,100 Indian Rupee,141.460000,0,22193,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,141.550000,141.180000,141.180000,140.720000,140.720000,1187,,141.180000,140.720000,100 Indian Rupee,140.920000,15,2452,140.820716,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,141.030000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,140.400000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,140.600000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,139.970000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,140.160000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,139.530000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,139.630000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,139.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.180000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,138.560000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,138.700000,0,0,0,138.530000,0,,0.000000,0.000000,100 Indian Rupee,138.080000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,138.180000,0,0,0,136.520000,0,,0.000000,0.000000,100 Indian Rupee,137.560000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-135.14,29-MAY-2019,135.140000,CE,8.760000,0,0,0,9.900000,0,,0.000000,0.000000,100 Indian Rupee,8.120000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-135.59,29-MAY-2019,135.590000,CE,8.310000,0,0,0,9.460000,0,,0.000000,0.000000,100 Indian Rupee,7.670000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-136.05,29-MAY-2019,136.050000,CE,7.850000,0,0,0,9.020000,0,,0.000000,0.000000,100 Indian Rupee,7.210000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-136.52,29-MAY-2019,136.520000,CE,7.380000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,6.740000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-136.99,29-MAY-2019,136.990000,CE,6.910000,0,0,0,8.130000,0,,0.000000,0.000000,100 Indian Rupee,6.270000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-137.46,29-MAY-2019,137.460000,CE,6.440000,0,0,0,7.690000,0,,0.000000,0.000000,100 Indian Rupee,5.800000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-137.93,29-MAY-2019,137.930000,CE,5.970000,0,0,0,7.250000,0,,0.000000,0.000000,100 Indian Rupee,5.330000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-138.41,29-MAY-2019,138.410000,CE,5.490000,0,0,0,6.810000,0,,0.000000,0.000000,100 Indian Rupee,4.850000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-138.89,29-MAY-2019,138.890000,CE,5.010000,0,0,0,6.380000,0,,0.000000,0.000000,100 Indian Rupee,4.370000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-139.37,29-MAY-2019,139.370000,CE,4.530000,0,0,0,5.960000,0,,0.000000,0.000000,100 Indian Rupee,3.890000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-139.86,29-MAY-2019,139.860000,CE,4.040000,0,0,0,5.550000,0,,0.000000,0.000000,100 Indian Rupee,3.400000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-140.35,29-MAY-2019,140.350000,CE,3.550000,0,0,0,5.140000,0,,0.000000,0.000000,100 Indian Rupee,2.910000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-140.85,29-MAY-2019,140.850000,CE,3.050000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,2.410000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-141.34,29-MAY-2019,141.340000,CE,2.570000,0,0,0,1.630000,0,,1.630000,1.630000,100 Indian Rupee,1.920000,0,5,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-141.84,29-MAY-2019,141.840000,CE,2.070000,0,0,0,2.620000,0,,2.620000,1.360000,100 Indian Rupee,1.420000,0,6,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-142.35,29-MAY-2019,142.350000,CE,1.560000,0,0,0,1.900000,0,,1.900000,1.130000,100 Indian Rupee,0.910000,0,21,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-142.86,29-MAY-2019,142.860000,CE,1.050000,0,0,0,1.920000,0,,2.000000,0.900000,100 Indian Rupee,0.410000,0,30,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-143.37,29-MAY-2019,143.370000,CE,0.540000,0,0,0,1.300000,0,,1.300000,0.970000,100 Indian Rupee,0.050000,0,5,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-143.88,29-MAY-2019,143.880000,CE,0.110000,0,0,0,1.340000,0,,1.410000,0.710000,100 Indian Rupee,0.010000,0,20,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-144.40,29-MAY-2019,144.400000,CE,0.010000,0,0,0,1.110000,0,,1.110000,0.550000,100 Indian Rupee,0.010000,0,10,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-144.93,29-MAY-2019,144.930000,CE,0.010000,0,0,0,0.900000,0,,0.900000,0.430000,100 Indian Rupee,0.010000,0,13,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-145.45,29-MAY-2019,145.450000,CE,0.010000,0,0,0,1.830000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-145.99,29-MAY-2019,145.990000,CE,0.010000,0,0,0,0.320000,0,,0.320000,0.310000,100 Indian Rupee,0.010000,0,2,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-146.52,29-MAY-2019,146.520000,CE,0.010000,0,0,0,1.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-147.06,29-MAY-2019,147.060000,CE,0.010000,0,0,0,1.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-147.60,29-MAY-2019,147.600000,CE,0.010000,0,0,0,1.010000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-148.15,29-MAY-2019,148.150000,CE,0.010000,0,0,0,0.860000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-148.70,29-MAY-2019,148.700000,CE,0.010000,0,0,0,0.720000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-149.25,29-MAY-2019,149.250000,CE,0.010000,0,0,0,0.600000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-149.81,29-MAY-2019,149.810000,CE,0.010000,0,0,0,0.500000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-150.38,29-MAY-2019,150.380000,CE,0.010000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-150.94,29-MAY-2019,150.940000,CE,0.010000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-151.52,29-MAY-2019,151.520000,CE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-152.09,29-MAY-2019,152.090000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-152.67,29-MAY-2019,152.670000,CE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-153.26,29-MAY-2019,153.260000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-153.85,29-MAY-2019,153.850000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-154.44,29-MAY-2019,154.440000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-155.04,29-MAY-2019,155.040000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-155.64,29-MAY-2019,155.640000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-156.25,29-MAY-2019,156.250000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-135.14,29-MAY-2019,135.140000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-135.59,29-MAY-2019,135.590000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-136.05,29-MAY-2019,136.050000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-136.52,29-MAY-2019,136.520000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-136.99,29-MAY-2019,136.990000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-137.46,29-MAY-2019,137.460000,PE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-137.93,29-MAY-2019,137.930000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-138.41,29-MAY-2019,138.410000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-138.89,29-MAY-2019,138.890000,PE,0.010000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-139.37,29-MAY-2019,139.370000,PE,0.010000,0,0,0,0.320000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-139.86,29-MAY-2019,139.860000,PE,0.010000,0,0,0,0.430000,0,,0.700000,0.430000,100 Indian Rupee,0.010000,0,1,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-140.35,29-MAY-2019,140.350000,PE,0.010000,0.350000,0.350000,0.350000,0.350000,16,,0.760000,0.350000,100 Indian Rupee,0.010000,6,30,0.350000,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-140.85,29-MAY-2019,140.850000,PE,0.010000,0,0,0,0.670000,0,,1.120000,0.670000,100 Indian Rupee,0.010000,0,16,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-141.34,29-MAY-2019,141.340000,PE,0.010000,0.530000,0.530000,0.530000,0.530000,106,,1.290000,0.530000,100 Indian Rupee,0.010000,11,112,0.530000,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-141.84,29-MAY-2019,141.840000,PE,0.010000,0.750000,0.750000,0.750000,0.750000,10,,1.590000,0.750000,100 Indian Rupee,0.010000,2,20,0.750000,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-142.35,29-MAY-2019,142.350000,PE,0.010000,0,0,0,1.540000,0,,1.770000,1.460000,100 Indian Rupee,0.010000,0,1,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-142.86,29-MAY-2019,142.860000,PE,0.010000,1.080000,1.240000,1.080000,1.240000,17,,2.060000,0.860000,100 Indian Rupee,0.010000,4,193,1.123529,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-143.37,29-MAY-2019,143.370000,PE,0.010000,1.240000,1.240000,1.240000,1.240000,6,,1.340000,1.020000,100 Indian Rupee,0.190000,1,54,1.240000,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-143.88,29-MAY-2019,143.880000,PE,0.080000,0,0,0,1.490000,0,,0.000000,0.000000,100 Indian Rupee,0.700000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-144.40,29-MAY-2019,144.400000,PE,0.580000,1.730000,1.730000,1.730000,1.730000,4,,1.850000,1.730000,100 Indian Rupee,1.220000,2,50,1.730000,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-144.93,29-MAY-2019,144.930000,PE,1.110000,0,0,0,1.970000,0,,0.000000,0.000000,100 Indian Rupee,1.750000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-145.45,29-MAY-2019,145.450000,PE,1.630000,0,0,0,2.240000,0,,0.000000,0.000000,100 Indian Rupee,2.270000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-145.99,29-MAY-2019,145.990000,PE,2.170000,0,0,0,2.540000,0,,0.000000,0.000000,100 Indian Rupee,2.810000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-146.52,29-MAY-2019,146.520000,PE,2.700000,0,0,0,2.860000,0,,0.000000,0.000000,100 Indian Rupee,3.340000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-147.06,29-MAY-2019,147.060000,PE,3.240000,0,0,0,3.200000,0,,0.000000,0.000000,100 Indian Rupee,3.880000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-147.60,29-MAY-2019,147.600000,PE,3.780000,0,0,0,3.570000,0,,0.000000,0.000000,100 Indian Rupee,4.420000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-148.15,29-MAY-2019,148.150000,PE,4.330000,0,0,0,3.960000,0,,0.000000,0.000000,100 Indian Rupee,4.970000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-148.70,29-MAY-2019,148.700000,PE,4.880000,0,0,0,4.370000,0,,0.000000,0.000000,100 Indian Rupee,5.520000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-149.25,29-MAY-2019,149.250000,PE,5.430000,0,0,0,4.800000,0,,0.000000,0.000000,100 Indian Rupee,6.070000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-149.81,29-MAY-2019,149.810000,PE,5.990000,0,0,0,5.260000,0,,0.000000,0.000000,100 Indian Rupee,6.630000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-150.38,29-MAY-2019,150.380000,PE,6.560000,0,0,0,5.730000,0,,0.000000,0.000000,100 Indian Rupee,7.200000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-150.94,29-MAY-2019,150.940000,PE,7.120000,0,0,0,6.210000,0,,0.000000,0.000000,100 Indian Rupee,7.760000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-151.52,29-MAY-2019,151.520000,PE,7.700000,0,0,0,6.730000,0,,0.000000,0.000000,100 Indian Rupee,8.340000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-152.09,29-MAY-2019,152.090000,PE,8.270000,0,0,0,7.240000,0,,0.000000,0.000000,100 Indian Rupee,8.910000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-152.67,29-MAY-2019,152.670000,PE,8.850000,0,0,0,7.780000,0,,0.000000,0.000000,100 Indian Rupee,9.490000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-153.26,29-MAY-2019,153.260000,PE,9.440000,0,0,0,8.330000,0,,0.000000,0.000000,100 Indian Rupee,10.080000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-153.85,29-MAY-2019,153.850000,PE,10.030000,0,0,0,8.890000,0,,0.000000,0.000000,100 Indian Rupee,10.670000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-154.44,29-MAY-2019,154.440000,PE,10.620000,0,0,0,9.450000,0,,0.000000,0.000000,100 Indian Rupee,11.260000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-155.04,29-MAY-2019,155.040000,PE,11.220000,0,0,0,10.030000,0,,0.000000,0.000000,100 Indian Rupee,11.860000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-155.64,29-MAY-2019,155.640000,PE,11.820000,0,0,0,10.610000,0,,0.000000,0.000000,100 Indian Rupee,12.460000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190529-PE-156.25,29-MAY-2019,156.250000,PE,12.430000,0,0,0,11.210000,0,,0.000000,0.000000,100 Indian Rupee,13.070000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-132.89,26-JUN-2019,132.890000,CE,10.510000,0,0,0,10.210000,0,,0.000000,0.000000,100 Indian Rupee,9.860000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-133.33,26-JUN-2019,133.330000,CE,10.070000,0,0,0,9.780000,0,,0.000000,0.000000,100 Indian Rupee,9.420000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-133.78,26-JUN-2019,133.780000,CE,9.620000,0,0,0,9.350000,0,,0.000000,0.000000,100 Indian Rupee,8.970000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-134.23,26-JUN-2019,134.230000,CE,9.170000,0,0,0,8.910000,0,,0.000000,0.000000,100 Indian Rupee,8.520000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-134.68,26-JUN-2019,134.680000,CE,8.720000,0,0,0,8.480000,0,,0.000000,0.000000,100 Indian Rupee,8.070000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-135.14,26-JUN-2019,135.140000,CE,8.260000,0,0,0,8.050000,0,,0.000000,0.000000,100 Indian Rupee,7.610000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-135.59,26-JUN-2019,135.590000,CE,7.820000,0,0,0,7.620000,0,,0.000000,0.000000,100 Indian Rupee,7.160000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.05,26-JUN-2019,136.050000,CE,7.360000,0,0,0,7.200000,0,,0.000000,0.000000,100 Indian Rupee,6.700000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.52,26-JUN-2019,136.520000,CE,6.890000,0,0,0,6.770000,0,,0.000000,0.000000,100 Indian Rupee,6.230000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-136.99,26-JUN-2019,136.990000,CE,6.420000,0,0,0,6.350000,0,,0.000000,0.000000,100 Indian Rupee,5.760000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-137.46,26-JUN-2019,137.460000,CE,5.950000,0,0,0,5.930000,0,,0.000000,0.000000,100 Indian Rupee,5.290000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-137.93,26-JUN-2019,137.930000,CE,5.480000,0,0,0,5.530000,0,,0.000000,0.000000,100 Indian Rupee,4.830000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-138.41,26-JUN-2019,138.410000,CE,5.000000,0,0,0,5.130000,0,,0.000000,0.000000,100 Indian Rupee,4.350000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-138.89,26-JUN-2019,138.890000,CE,4.520000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,3.870000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-139.37,26-JUN-2019,139.370000,CE,4.040000,0,0,0,4.370000,0,,0.000000,0.000000,100 Indian Rupee,3.390000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-139.86,26-JUN-2019,139.860000,CE,3.550000,0,0,0,4.000000,0,,0.000000,0.000000,100 Indian Rupee,2.900000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-140.35,26-JUN-2019,140.350000,CE,3.060000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,2.410000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-140.85,26-JUN-2019,140.850000,CE,2.560000,0,0,0,3.310000,0,,0.000000,0.000000,100 Indian Rupee,1.910000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-141.34,26-JUN-2019,141.340000,CE,2.070000,0,0,0,2.990000,0,,0.000000,0.000000,100 Indian Rupee,1.420000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-141.84,26-JUN-2019,141.840000,CE,1.570000,0,0,0,2.680000,0,,0.000000,0.000000,100 Indian Rupee,0.920000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-142.35,26-JUN-2019,142.350000,CE,1.070000,0,0,0,2.390000,0,,0.000000,0.000000,100 Indian Rupee,0.430000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-142.86,26-JUN-2019,142.860000,CE,0.570000,0,0,0,2.120000,0,,0.000000,0.000000,100 Indian Rupee,0.100000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-143.37,26-JUN-2019,143.370000,CE,0.170000,0,0,0,1.870000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-143.88,26-JUN-2019,143.880000,CE,0.020000,0,0,0,1.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-144.40,26-JUN-2019,144.400000,CE,0.010000,0,0,0,1.430000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-144.93,26-JUN-2019,144.930000,CE,0.010000,0,0,0,1.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-145.45,26-JUN-2019,145.450000,CE,0.010000,0,0,0,1.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-145.99,26-JUN-2019,145.990000,CE,0.010000,0,0,0,0.900000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-146.52,26-JUN-2019,146.520000,CE,0.010000,0,0,0,0.760000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-147.06,26-JUN-2019,147.060000,CE,0.010000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-147.60,26-JUN-2019,147.600000,CE,0.010000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-148.15,26-JUN-2019,148.150000,CE,0.010000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-148.70,26-JUN-2019,148.700000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
07-MAY-2019,0,NORMAL,,OPTION,DINRO-20190626-CE-149.25,26-JUN-2019,149.250000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
