Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,131.61,131.5,131.71,131.25,131.43,1331,,132.99,128.63,100 Indian Rupee,131.34,303,12309,131.391855,USD,20.00,1.000000,"3,497,651"
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,131.14,131.07,131.17,130.84,130.96,819,,132.4,128.3,100 Indian Rupee,130.9,157,6649,130.893638,USD,20.00,1.000000,"2,144,038"
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,130.69,0,0,0,131.65,0,,132.39,131.32,100 Indian Rupee,130.44,0,6002,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,130.21,0,0,0,129.5,0,,129.58,129.21,100 Indian Rupee,129.95,0,5003,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220829,26-Aug-22,,,129.66,0,0,0,129,0,,0,0,100 Indian Rupee,129.4,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,129.22,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.96,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,128.82,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.57,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,128.39,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.14,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,127.95,0,0,0,128.41,0,,0,0,100 Indian Rupee,127.69,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,127.51,0,0,0,128.41,0,,0,0,100 Indian Rupee,127.25,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,127.1,0,0,0,127,0,,0,0,100 Indian Rupee,126.84,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,126.61,0,0,0,127,0,,0,0,100 Indian Rupee,126.36,0,0,,USD,20.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-123.84,27-Apr-22,123.840000,CE,7.84,0,0,0,8.47,0,,0,0,100 Indian Rupee,7.56,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.22,27-Apr-22,124.220000,CE,7.46,0,0,0,8.11,0,,0,0,100 Indian Rupee,7.18,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.61,27-Apr-22,124.610000,CE,7.07,0,0,0,7.73,0,,0,0,100 Indian Rupee,6.79,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.00,27-Apr-22,125.000000,CE,6.68,0,0,0,7.36,0,,0,0,100 Indian Rupee,6.41,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.39,27-Apr-22,125.390000,CE,6.29,0,0,0,7,0,,0,0,100 Indian Rupee,6.02,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.79,27-Apr-22,125.790000,CE,5.89,0,0,0,6.63,0,,0,0,100 Indian Rupee,5.62,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.18,27-Apr-22,126.180000,CE,5.5,0,0,0,6.27,0,,0,0,100 Indian Rupee,5.23,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.58,27-Apr-22,126.580000,CE,5.1,0,0,0,5.91,0,,0,0,100 Indian Rupee,4.83,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.98,27-Apr-22,126.980000,CE,4.7,0,0,0,5.56,0,,0,0,100 Indian Rupee,4.43,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.39,27-Apr-22,127.390000,CE,4.29,0,0,0,5.2,0,,0,0,100 Indian Rupee,4.02,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.80,27-Apr-22,127.800000,CE,3.89,0,0,0,4.86,0,,0,0,100 Indian Rupee,3.62,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.21,27-Apr-22,128.210000,CE,3.49,0,0,0,4.52,0,,0,0,100 Indian Rupee,3.22,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.62,27-Apr-22,128.620000,CE,3.09,0,0,0,4.19,0,,0,0,100 Indian Rupee,2.82,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.03,27-Apr-22,129.030000,CE,2.7,0,0,0,3.88,0,,0,0,100 Indian Rupee,2.44,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.45,27-Apr-22,129.450000,CE,2.32,0,0,0,3.57,0,,0,0,100 Indian Rupee,2.07,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.87,27-Apr-22,129.870000,CE,1.95,0,0,0,3.27,0,,0,0,100 Indian Rupee,1.71,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.29,27-Apr-22,130.290000,CE,1.61,0,0,0,2.07,0,,2.07,2.07,100 Indian Rupee,1.38,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.72,27-Apr-22,130.720000,CE,1.29,0,0,0,1.44,0,,1.44,1.44,100 Indian Rupee,1.09,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.15,27-Apr-22,131.150000,CE,1,0,0,0,2.45,0,,0,0,100 Indian Rupee,0.83,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.58,27-Apr-22,131.580000,CE,0.76,0,0,0,2.2,0,,0,0,100 Indian Rupee,0.61,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.01,27-Apr-22,132.010000,CE,0.56,0.42,0.42,0.4,0.4,512,,0.96,0.4,100 Indian Rupee,0.43,96,0,0.406367,USD,1.00,1.000000,208
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.45,27-Apr-22,132.450000,CE,0.39,0,0,0,1.76,0,,0,0,100 Indian Rupee,0.29,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.89,27-Apr-22,132.890000,CE,0.26,0,0,0,0.44,0,,0.44,0.44,100 Indian Rupee,0.19,0,5,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.33,27-Apr-22,133.330000,CE,0.17,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.78,27-Apr-22,133.780000,CE,0.11,0,0,0,0.17,0,,0.17,0.17,100 Indian Rupee,0.07,0,1,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.23,27-Apr-22,134.230000,CE,0.06,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.68,27-Apr-22,134.680000,CE,0.04,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.14,27-Apr-22,135.140000,CE,0.02,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.59,27-Apr-22,135.590000,CE,0.01,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.05,27-Apr-22,136.050000,CE,0.01,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.52,27-Apr-22,136.520000,CE,0.01,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.99,27-Apr-22,136.990000,CE,0.01,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-137.46,27-Apr-22,137.460000,CE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-137.93,27-Apr-22,137.930000,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-138.41,27-Apr-22,138.410000,CE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-138.89,27-Apr-22,138.890000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-139.37,27-Apr-22,139.370000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-139.86,27-Apr-22,139.860000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-140.35,27-Apr-22,140.350000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-140.85,27-Apr-22,140.850000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-CE-141.34,27-Apr-22,141.340000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-123.84,27-Apr-22,123.840000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-124.22,27-Apr-22,124.220000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-124.61,27-Apr-22,124.610000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-125.00,27-Apr-22,125.000000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-125.39,27-Apr-22,125.390000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-125.79,27-Apr-22,125.790000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-126.18,27-Apr-22,126.180000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-126.58,27-Apr-22,126.580000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-126.98,27-Apr-22,126.980000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-127.39,27-Apr-22,127.390000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-127.80,27-Apr-22,127.800000,PE,0.01,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-128.21,27-Apr-22,128.210000,PE,0.02,0,0,0,0.26,0,,0.26,0.26,100 Indian Rupee,0.02,0,4,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-128.62,27-Apr-22,128.620000,PE,0.03,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-129.03,27-Apr-22,129.030000,PE,0.05,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-129.45,27-Apr-22,129.450000,PE,0.09,0,0,0,0.74,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-129.87,27-Apr-22,129.870000,PE,0.14,0.24,0.24,0.24,0.24,4,,0.66,0.11,100 Indian Rupee,0.17,1,30,0.240000,USD,1.00,1.000000,1
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-130.29,27-Apr-22,130.290000,PE,0.22,0,0,0,1,0,,1,1,100 Indian Rupee,0.27,0,5,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-130.72,27-Apr-22,130.720000,PE,0.33,0.45,0.45,0.45,0.45,512,,0.58,0.26,100 Indian Rupee,0.4,96,0,0.450000,USD,1.00,1.000000,230
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-131.15,27-Apr-22,131.150000,PE,0.47,0,0,0,1.31,0,,0,0,100 Indian Rupee,0.57,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-131.58,27-Apr-22,131.580000,PE,0.66,0,0,0,1.5,0,,0,0,100 Indian Rupee,0.78,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-132.01,27-Apr-22,132.010000,PE,0.88,0,0,0,0.47,0,,0.65,0.47,100 Indian Rupee,1.03,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-132.45,27-Apr-22,132.450000,PE,1.16,0,0,0,1.92,0,,0,0,100 Indian Rupee,1.33,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-132.89,27-Apr-22,132.890000,PE,1.47,0,0,0,2.15,0,,0,0,100 Indian Rupee,1.67,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-133.33,27-Apr-22,133.330000,PE,1.82,0,0,0,2.41,0,,0,0,100 Indian Rupee,2.04,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-133.78,27-Apr-22,133.780000,PE,2.2,0,0,0,2.68,0,,0,0,100 Indian Rupee,2.44,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-134.23,27-Apr-22,134.230000,PE,2.62,0,0,0,2.97,0,,0,0,100 Indian Rupee,2.89,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-134.68,27-Apr-22,134.680000,PE,3.07,0,0,0,3.28,0,,0,0,100 Indian Rupee,3.34,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-135.14,27-Apr-22,135.140000,PE,3.53,0,0,0,3.61,0,,0,0,100 Indian Rupee,3.8,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-135.59,27-Apr-22,135.590000,PE,3.98,0,0,0,3.95,0,,0,0,100 Indian Rupee,4.25,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-136.05,27-Apr-22,136.050000,PE,4.44,0,0,0,4.3,0,,0,0,100 Indian Rupee,4.71,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-136.52,27-Apr-22,136.520000,PE,4.91,0,0,0,4.68,0,,0,0,100 Indian Rupee,5.18,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-136.99,27-Apr-22,136.990000,PE,5.38,0,0,0,5.07,0,,0,0,100 Indian Rupee,5.65,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-137.46,27-Apr-22,137.460000,PE,5.85,0,0,0,5.48,0,,0,0,100 Indian Rupee,6.12,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-137.93,27-Apr-22,137.930000,PE,6.32,0,0,0,5.89,0,,0,0,100 Indian Rupee,6.59,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-138.41,27-Apr-22,138.410000,PE,6.8,0,0,0,6.32,0,,0,0,100 Indian Rupee,7.07,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-138.89,27-Apr-22,138.890000,PE,7.28,0,0,0,6.75,0,,0,0,100 Indian Rupee,7.55,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-139.37,27-Apr-22,139.370000,PE,7.76,0,0,0,7.2,0,,0,0,100 Indian Rupee,8.03,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-139.86,27-Apr-22,139.860000,PE,8.25,0,0,0,7.66,0,,0,0,100 Indian Rupee,8.52,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-140.35,27-Apr-22,140.350000,PE,8.74,0,0,0,8.12,0,,0,0,100 Indian Rupee,9.01,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-140.85,27-Apr-22,140.850000,PE,9.24,0,0,0,8.6,0,,0,0,100 Indian Rupee,9.51,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220427-PE-141.34,27-Apr-22,141.340000,PE,9.73,0,0,0,9.07,0,,0,0,100 Indian Rupee,10,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-122.32,27-May-22,122.320000,CE,8.99,0,0,0,8.36,0,,0,0,100 Indian Rupee,8.74,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-122.70,27-May-22,122.700000,CE,8.61,0,0,0,7.99,0,,0,0,100 Indian Rupee,8.37,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-123.08,27-May-22,123.080000,CE,8.23,0,0,0,7.63,0,,0,0,100 Indian Rupee,7.99,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-123.46,27-May-22,123.460000,CE,7.85,0,0,0,7.27,0,,0,0,100 Indian Rupee,7.61,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-123.84,27-May-22,123.840000,CE,7.47,0,0,0,6.91,0,,0,0,100 Indian Rupee,7.23,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-124.22,27-May-22,124.220000,CE,7.09,0,0,0,6.55,0,,0,0,100 Indian Rupee,6.85,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-124.61,27-May-22,124.610000,CE,6.71,0,0,0,6.2,0,,0,0,100 Indian Rupee,6.46,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-125.00,27-May-22,125.000000,CE,6.32,0,0,0,5.84,0,,0,0,100 Indian Rupee,6.08,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-125.39,27-May-22,125.390000,CE,5.94,0,0,0,5.5,0,,0,0,100 Indian Rupee,5.7,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-125.79,27-May-22,125.790000,CE,5.54,0,0,0,5.15,0,,0,0,100 Indian Rupee,5.31,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-126.18,27-May-22,126.180000,CE,5.17,0,0,0,4.81,0,,0,0,100 Indian Rupee,4.93,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-126.58,27-May-22,126.580000,CE,4.78,0,0,0,4.48,0,,0,0,100 Indian Rupee,4.55,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-126.98,27-May-22,126.980000,CE,4.4,0,0,0,4.16,0,,0,0,100 Indian Rupee,4.17,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-127.39,27-May-22,127.390000,CE,4.02,0,0,0,3.84,0,,0,0,100 Indian Rupee,3.79,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-127.80,27-May-22,127.800000,CE,3.65,0,0,0,3.54,0,,0,0,100 Indian Rupee,3.42,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-128.21,27-May-22,128.210000,CE,3.29,0,0,0,3.24,0,,0,0,100 Indian Rupee,3.07,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-128.62,27-May-22,128.620000,CE,2.94,0,0,0,2.96,0,,0,0,100 Indian Rupee,2.73,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-129.03,27-May-22,129.030000,CE,2.61,0,0,0,2.69,0,,0,0,100 Indian Rupee,2.41,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-129.45,27-May-22,129.450000,CE,2.28,0,0,0,2.43,0,,0,0,100 Indian Rupee,2.09,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-129.87,27-May-22,129.870000,CE,1.98,0,0,0,2.19,0,,0,0,100 Indian Rupee,1.8,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-130.29,27-May-22,130.290000,CE,1.7,0,0,0,1.96,0,,0,0,100 Indian Rupee,1.54,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-130.72,27-May-22,130.720000,CE,1.44,0,0,0,1.74,0,,0,0,100 Indian Rupee,1.29,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-131.15,27-May-22,131.150000,CE,1.2,0,0,0,1.54,0,,0,0,100 Indian Rupee,1.07,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-131.58,27-May-22,131.580000,CE,0.99,0,0,0,1.36,0,,0,0,100 Indian Rupee,0.87,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-132.01,27-May-22,132.010000,CE,0.81,0,0,0,1.19,0,,0,0,100 Indian Rupee,0.7,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-132.45,27-May-22,132.450000,CE,0.65,0,0,0,1.03,0,,0,0,100 Indian Rupee,0.55,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-132.89,27-May-22,132.890000,CE,0.51,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.43,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-133.33,27-May-22,133.330000,CE,0.39,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.33,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-133.78,27-May-22,133.780000,CE,0.3,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.25,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-134.23,27-May-22,134.230000,CE,0.22,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.18,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-134.68,27-May-22,134.680000,CE,0.16,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-135.14,27-May-22,135.140000,CE,0.12,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-135.59,27-May-22,135.590000,CE,0.08,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
07-Apr-22,0,NORMAL,,OPTION,DINRO-20220527-CE-136.05,27-May-22,136.050000,CE,0.06,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
