Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Feb-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,56602,0,0,0,51284,0,,0,0,Futures,56972,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,56872,0,0,0,51284,0,,0,0,Futures,57242,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,56968,0,0,0,53236,0,,0,0,Futures,57338,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,57069,0,0,0,57527,0,,0,0,Futures,57439,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DILS-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.166,0,0,0,29.492,0,,0,0,Futures,28.854,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.341,0,0,0,29.674,0,,0,0,Futures,29.029,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.516,0,0,0,29.778,0,,0,0,Futures,29.204,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,29.691,0,0,0,29.778,0,,0,0,Futures,29.379,0,0,,USD,1000.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230223,23-Feb-23,,,1107,0,0,0,1191.65,0,,0,0,Futures,1132.1,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230329,29-Mar-23,,,1113.2,0,0,0,1231.25,0,,0,0,Futures,1138.45,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230427,27-Apr-23,,,1118.55,0,0,0,1174.5,0,,0,0,Futures,1143.9,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINFO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINFO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINFO-20230223,23-Feb-23,,,1604.4,0,0,0,1606.4,0,,0,0,Futures,1574,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINFO-20230329,29-Mar-23,,,1613.4,0,0,0,1531.35,0,,0,0,Futures,1582.8,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINFO-20230427,27-Apr-23,,,1621.1,0,0,0,1567.5,0,,0,0,Futures,1590.35,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0.24,0.24,0.21,0.21,998,,0.3,0.18,100 Indian Rupee,0,244,0,0.226543,USD,200.00,1.000000,"45,218"
06-Feb-23,0,NORMAL,,FUTURES,DINR-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINR-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINR-20230224-20230628,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINR-20230224-20230727,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINR-20230329-20230426,28-Mar-23,,,0,0.35,0.44,0.31,0.35,1981,,0.44,0.31,100 Indian Rupee,0,195,0,0.349681,USD,200.00,1.000000,"138,544"
06-Feb-23,0,NORMAL,,FUTURES,DINR-20230329-20230628,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINR-20230426-20230727,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINR-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRI-20230224-20230329,24-Feb-23,,,0,-0.1575,-0.1575,-0.165,-0.165,3333,,-0.1575,-0.1875,Futures,0,252,0,-0.159746,USD,100.00,1.000000,"-53,243"
06-Feb-23,0,NORMAL,,FUTURES,DINRI-20230329-20230426,28-Mar-23,,,0,0,0,0,-0.1725,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,82,82.5275,82.9225,82.52,82.9225,4574,,83.265,81.1325,Futures,82.795,497,1765,82.617148,USD,100.00,1.000000,"37,789,083"
06-Feb-23,0,NORMAL,,FUTURES,DINRI-20230329,28-Mar-23,,,82.175,82.6625,83.0875,82.6625,83.0875,3379,,83.0875,81.48,Futures,82.9475,275,526,82.746988,USD,100.00,1.000000,"27,960,207"
06-Feb-23,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,82.4,0,0,0,78.9,0,,0,0,Futures,83.1875,0,0,,USD,100.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.7275,0,0,0,80.8275,0,,0,0,Futures,83.5275,0,0,,USD,100.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRI-20230628,27-Jun-23,,,83.0575,0,0,0,80.8275,0,,0,0,Futures,83.8575,0,0,,USD,100.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,83.3275,0,0,0,83.3275,0,,0,0,Futures,84.1325,0,0,,USD,100.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,83.62,0,0,0,83.195,0,,0,0,Futures,84.43,0,0,,USD,100.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,83.8725,0,0,0,83.195,0,,0,0,Futures,84.6875,0,0,,USD,100.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,84.16,0,0,0,83.195,0,,0,0,Futures,84.975,0,0,,USD,100.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,84.4725,0,0,0,84.8975,0,,0,0,Futures,85.295,0,0,,USD,100.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,84.76,0,0,0,86.095,0,,0,0,Futures,85.58,0,0,,USD,100.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,85.085,0,0,0,84.61,0,,0,0,Futures,85.91,0,0,,USD,100.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0.23,0.23,0.23,0.23,800,,0.29,0.22,100 Indian Rupee,0,120,0,0.230000,USD,20.00,1.000000,"3,680"
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230224-20230628,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230224-20230727,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230329-20230426,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230329-20230628,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230426-20230727,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,121.95,121.19,121.19,120.61,120.61,1193,,123.25,119.55,100 Indian Rupee,120.78,143,8740,121.061517,USD,20.00,1.000000,"2,888,528"
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230329,28-Mar-23,,,121.69,121.01,121.01,120.43,120.43,850,,122.64,120.43,100 Indian Rupee,120.56,138,6253,120.929611,USD,20.00,1.000000,"2,055,803"
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230426,26-Apr-23,,,121.36,0,0,0,121,0,,121,119.76,100 Indian Rupee,120.21,0,6501,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230529,29-May-23,,,120.88,0,0,0,121.77,0,,121.9,121.77,100 Indian Rupee,119.72,0,6500,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230628,27-Jun-23,,,120.4,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.25,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230727,27-Jul-23,,,120.01,0,0,0,120.01,0,,0,0,100 Indian Rupee,118.86,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230829,29-Aug-23,,,119.59,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.44,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20230927,26-Sep-23,,,119.23,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.08,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20231027,27-Oct-23,,,118.82,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.68,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20231128,28-Nov-23,,,118.38,0,0,0,117.79,0,,0,0,100 Indian Rupee,117.24,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20231227,27-Dec-23,,,117.98,0,0,0,116.15,0,,0,0,100 Indian Rupee,116.85,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DINRM-20240129,29-Jan-24,,,117.53,0,0,0,118.19,0,,0,0,100 Indian Rupee,116.4,0,0,,USD,20.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-113.31,24-Feb-23,113.310000,CE,8.7,0,0,0,7.52,0,,0,0,100 Indian Rupee,7.52,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-113.64,24-Feb-23,113.640000,CE,8.37,0,0,0,7.2,0,,0,0,100 Indian Rupee,7.19,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-113.96,24-Feb-23,113.960000,CE,8.05,0,0,0,6.9,0,,0,0,100 Indian Rupee,6.87,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-114.29,24-Feb-23,114.290000,CE,7.72,0,0,0,6.58,0,,0,0,100 Indian Rupee,6.54,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-114.61,24-Feb-23,114.610000,CE,7.4,0,0,0,6.28,0,,0,0,100 Indian Rupee,6.22,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-114.94,24-Feb-23,114.940000,CE,7.07,0,0,0,5.98,0,,0,0,100 Indian Rupee,5.89,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-115.27,24-Feb-23,115.270000,CE,6.74,0,0,0,5.67,0,,0,0,100 Indian Rupee,5.56,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-115.61,24-Feb-23,115.610000,CE,6.4,0,0,0,5.37,0,,0,0,100 Indian Rupee,5.22,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-115.94,24-Feb-23,115.940000,CE,6.07,0,0,0,5.07,0,,0,0,100 Indian Rupee,4.89,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-116.28,24-Feb-23,116.280000,CE,5.73,0,0,0,4.77,0,,0,0,100 Indian Rupee,4.55,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-116.62,24-Feb-23,116.620000,CE,5.39,0,0,0,4.48,0,,0,0,100 Indian Rupee,4.21,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-116.96,24-Feb-23,116.960000,CE,5.05,0,0,0,4.2,0,,0,0,100 Indian Rupee,3.88,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-117.30,24-Feb-23,117.300000,CE,4.71,0,0,0,3.92,0,,0,0,100 Indian Rupee,3.54,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-117.65,24-Feb-23,117.650000,CE,4.36,0,0,0,3.65,0,,0,0,100 Indian Rupee,3.19,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-117.99,24-Feb-23,117.990000,CE,4.02,0,0,0,3.39,0,,0,0,100 Indian Rupee,2.85,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-118.34,24-Feb-23,118.340000,CE,3.67,0,0,0,3.13,0,,0,0,100 Indian Rupee,2.51,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-118.69,24-Feb-23,118.690000,CE,3.33,0,0,0,2.88,0,,0,0,100 Indian Rupee,2.18,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-119.05,24-Feb-23,119.050000,CE,2.97,0,0,0,2.64,0,,0,0,100 Indian Rupee,1.84,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-119.40,24-Feb-23,119.400000,CE,2.62,0,0,0,2.41,0,,0,0,100 Indian Rupee,1.53,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-119.76,24-Feb-23,119.760000,CE,2.26,0,0,0,2.19,0,,0,0,100 Indian Rupee,1.24,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-120.12,24-Feb-23,120.120000,CE,1.91,0,0,0,1.99,0,,0,0,100 Indian Rupee,0.97,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-120.48,24-Feb-23,120.480000,CE,1.56,0,0,0,1.79,0,,0,0,100 Indian Rupee,0.74,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-120.85,24-Feb-23,120.850000,CE,1.23,0,0,0,1.61,0,,0,0,100 Indian Rupee,0.53,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-121.21,24-Feb-23,121.210000,CE,0.93,0,0,0,1.44,0,,0,0,100 Indian Rupee,0.37,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-121.58,24-Feb-23,121.580000,CE,0.66,0,0,0,1.28,0,,0,0,100 Indian Rupee,0.25,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-121.95,24-Feb-23,121.950000,CE,0.44,0,0,0,1.13,0,,0,0,100 Indian Rupee,0.16,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-122.32,24-Feb-23,122.320000,CE,0.27,0,0,0,0.99,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-122.70,24-Feb-23,122.700000,CE,0.15,0,0,0,0.87,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-123.08,24-Feb-23,123.080000,CE,0.08,0,0,0,0.75,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-123.46,24-Feb-23,123.460000,CE,0.04,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-123.84,24-Feb-23,123.840000,CE,0.02,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-124.22,24-Feb-23,124.220000,CE,0.01,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-124.61,24-Feb-23,124.610000,CE,0.01,0,0,0,0.41,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-125.00,24-Feb-23,125.000000,CE,0.01,0,0,0,0.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-125.39,24-Feb-23,125.390000,CE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-125.79,24-Feb-23,125.790000,CE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-126.18,24-Feb-23,126.180000,CE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-126.58,24-Feb-23,126.580000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-126.98,24-Feb-23,126.980000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-127.39,24-Feb-23,127.390000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-127.80,24-Feb-23,127.800000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-113.31,24-Feb-23,113.310000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-113.64,24-Feb-23,113.640000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-113.96,24-Feb-23,113.960000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-114.29,24-Feb-23,114.290000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-114.61,24-Feb-23,114.610000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-114.94,24-Feb-23,114.940000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-115.27,24-Feb-23,115.270000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-115.61,24-Feb-23,115.610000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-115.94,24-Feb-23,115.940000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-116.28,24-Feb-23,116.280000,PE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-116.62,24-Feb-23,116.620000,PE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-116.96,24-Feb-23,116.960000,PE,0.01,0,0,0,0.36,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-117.30,24-Feb-23,117.300000,PE,0.01,0,0,0,0.43,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
