Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20201126,25-Nov-20,,,134.71,134.7,134.95,133.89,134.14,2944,,136.27,130.36,100 Indian Rupee,133.94,1196,16439,134.276725,USD,20.00,1.000000,"7,906,214"
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20201229,29-Dec-20,,,134.27,134.26,134.33,133.55,133.66,121,,135.77,131.38,100 Indian Rupee,133.51,15,12694,133.849338,USD,20.00,1.000000,"323,915"
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210127,27-Jan-21,,,133.86,0,0,0,134.54,0,,0,0,100 Indian Rupee,133.11,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210224,24-Feb-21,,,133.38,0,0,0,133.33,0,,0,0,100 Indian Rupee,132.61,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210329,29-Mar-21,,,132.81,0,0,0,125.09,0,,0,0,100 Indian Rupee,132.04,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,132.36,0,0,0,125.7,0,,0,0,100 Indian Rupee,131.6,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,131.95,0,0,0,126.63,0,,0,0,100 Indian Rupee,131.19,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,131.51,0,0,0,126.95,0,,0,0,100 Indian Rupee,130.75,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,131.06,0,0,0,128.38,0,,0,0,100 Indian Rupee,130.3,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,130.61,0,0,0,130.28,0,,0,0,100 Indian Rupee,129.85,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,130.13,0,0,0,130.29,0,,0,0,100 Indian Rupee,129.37,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,129.69,0,0,0,130.5,0,,0,0,100 Indian Rupee,128.94,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-126.98,25-Nov-20,126.980000,CE,7.82,0,0,0,8.51,0,,0,0,100 Indian Rupee,7.05,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-127.39,25-Nov-20,127.390000,CE,7.41,0,0,0,8.12,0,,0,0,100 Indian Rupee,6.64,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-127.80,25-Nov-20,127.800000,CE,7,0,0,0,7.73,0,,0,0,100 Indian Rupee,6.23,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-128.21,25-Nov-20,128.210000,CE,6.59,0,0,0,7.34,0,,0,0,100 Indian Rupee,5.82,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-128.62,25-Nov-20,128.620000,CE,6.19,0,0,0,6.96,0,,0,0,100 Indian Rupee,5.41,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-129.03,25-Nov-20,129.030000,CE,5.78,0,0,0,6.58,0,,0,0,100 Indian Rupee,5,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-129.45,25-Nov-20,129.450000,CE,5.36,0,0,0,6.2,0,,0,0,100 Indian Rupee,4.58,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-129.87,25-Nov-20,129.870000,CE,4.94,0,0,0,5.82,0,,0,0,100 Indian Rupee,4.16,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-130.29,25-Nov-20,130.290000,CE,4.52,0,0,0,5.46,0,,0,0,100 Indian Rupee,3.75,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-130.72,25-Nov-20,130.720000,CE,4.09,0,0,0,5.09,0,,0,0,100 Indian Rupee,3.32,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-131.15,25-Nov-20,131.150000,CE,3.66,0,0,0,4.73,0,,0,0,100 Indian Rupee,2.9,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-131.58,25-Nov-20,131.580000,CE,3.24,0,0,0,4.39,0,,0,0,100 Indian Rupee,2.48,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-132.01,25-Nov-20,132.010000,CE,2.82,0,0,0,4.05,0,,0,0,100 Indian Rupee,2.08,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-132.45,25-Nov-20,132.450000,CE,2.4,0,0,0,3.72,0,,0,0,100 Indian Rupee,1.69,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-132.89,25-Nov-20,132.890000,CE,1.99,0,0,0,3.4,0,,0,0,100 Indian Rupee,1.33,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-133.33,25-Nov-20,133.330000,CE,1.61,0,0,0,3.1,0,,0,0,100 Indian Rupee,1.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-133.78,25-Nov-20,133.780000,CE,1.25,0,0,0,2.81,0,,0,0,100 Indian Rupee,0.73,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-134.23,25-Nov-20,134.230000,CE,0.94,0,0,0,2.53,0,,0,0,100 Indian Rupee,0.5,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-134.68,25-Nov-20,134.680000,CE,0.67,0,0,0,2.27,0,,0,0,100 Indian Rupee,0.33,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-135.14,25-Nov-20,135.140000,CE,0.46,0,0,0,2.03,0,,0,0,100 Indian Rupee,0.2,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-135.59,25-Nov-20,135.590000,CE,0.3,0,0,0,1.8,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-136.05,25-Nov-20,136.050000,CE,0.18,0,0,0,1.59,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-136.52,25-Nov-20,136.520000,CE,0.1,0,0,0,1.39,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-136.99,25-Nov-20,136.990000,CE,0.05,0,0,0,1.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-137.46,25-Nov-20,137.460000,CE,0.03,0,0,0,1.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-137.93,25-Nov-20,137.930000,CE,0.01,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-138.41,25-Nov-20,138.410000,CE,0.01,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-138.89,25-Nov-20,138.890000,CE,0.01,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-139.37,25-Nov-20,139.370000,CE,0.01,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-139.86,25-Nov-20,139.860000,CE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-140.35,25-Nov-20,140.350000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-140.85,25-Nov-20,140.850000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-141.34,25-Nov-20,141.340000,CE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-141.84,25-Nov-20,141.840000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-142.35,25-Nov-20,142.350000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-142.86,25-Nov-20,142.860000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-143.37,25-Nov-20,143.370000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-143.88,25-Nov-20,143.880000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-144.40,25-Nov-20,144.400000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-144.93,25-Nov-20,144.930000,CE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-145.45,25-Nov-20,145.450000,CE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-126.98,25-Nov-20,126.980000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-127.39,25-Nov-20,127.390000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-127.80,25-Nov-20,127.800000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-128.21,25-Nov-20,128.210000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-128.62,25-Nov-20,128.620000,PE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-129.03,25-Nov-20,129.030000,PE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-129.45,25-Nov-20,129.450000,PE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-129.87,25-Nov-20,129.870000,PE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-130.29,25-Nov-20,130.290000,PE,0.01,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-130.72,25-Nov-20,130.720000,PE,0.01,0,0,0,0.36,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-131.15,25-Nov-20,131.150000,PE,0.01,0,0,0,0.43,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-131.58,25-Nov-20,131.580000,PE,0.01,0,0,0,0.52,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-132.01,25-Nov-20,132.010000,PE,0.02,0,0,0,0.61,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-132.45,25-Nov-20,132.450000,PE,0.04,0,0,0,0.72,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-132.89,25-Nov-20,132.890000,PE,0.07,0,0,0,0.84,0,,0,0,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-133.33,25-Nov-20,133.330000,PE,0.13,0,0,0,0.98,0,,0,0,100 Indian Rupee,0.3,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-133.78,25-Nov-20,133.780000,PE,0.23,0,0,0,1.13,0,,0,0,100 Indian Rupee,0.47,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-134.23,25-Nov-20,134.230000,PE,0.36,0,0,0,1.31,0,,0,0,100 Indian Rupee,0.7,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-134.68,25-Nov-20,134.680000,PE,0.55,0,0,0,1.49,0,,0,0,100 Indian Rupee,0.97,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-135.14,25-Nov-20,135.140000,PE,0.79,0,0,0,1.7,0,,0,0,100 Indian Rupee,1.3,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-135.59,25-Nov-20,135.590000,PE,1.08,0,0,0,1.93,0,,0,0,100 Indian Rupee,1.67,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-136.05,25-Nov-20,136.050000,PE,1.42,0,0,0,2.17,0,,0,0,100 Indian Rupee,2.11,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-136.52,25-Nov-20,136.520000,PE,1.81,0,0,0,2.44,0,,0,0,100 Indian Rupee,2.58,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-136.99,25-Nov-20,136.990000,PE,2.28,0,0,0,2.73,0,,0,0,100 Indian Rupee,3.05,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-137.46,25-Nov-20,137.460000,PE,2.75,0,0,0,3.04,0,,0,0,100 Indian Rupee,3.52,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-137.93,25-Nov-20,137.930000,PE,3.22,0,0,0,3.36,0,,0,0,100 Indian Rupee,3.99,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-138.41,25-Nov-20,138.410000,PE,3.7,0,0,0,3.71,0,,0,0,100 Indian Rupee,4.47,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-138.89,25-Nov-20,138.890000,PE,4.18,0,0,0,4.07,0,,0,0,100 Indian Rupee,4.95,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-139.37,25-Nov-20,139.370000,PE,4.66,0,0,0,4.44,0,,0,0,100 Indian Rupee,5.43,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-139.86,25-Nov-20,139.860000,PE,5.15,0,0,0,4.84,0,,0,0,100 Indian Rupee,5.92,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-140.35,25-Nov-20,140.350000,PE,5.64,0,0,0,5.25,0,,0,0,100 Indian Rupee,6.41,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-140.85,25-Nov-20,140.850000,PE,6.14,0,0,0,5.68,0,,0,0,100 Indian Rupee,6.91,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-141.34,25-Nov-20,141.340000,PE,6.63,0,0,0,6.11,0,,0,0,100 Indian Rupee,7.4,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-141.84,25-Nov-20,141.840000,PE,7.13,0,0,0,6.56,0,,0,0,100 Indian Rupee,7.9,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-142.35,25-Nov-20,142.350000,PE,7.64,0,0,0,7.03,0,,0,0,100 Indian Rupee,8.41,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-142.86,25-Nov-20,142.860000,PE,8.15,0,0,0,7.5,0,,0,0,100 Indian Rupee,8.92,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-143.37,25-Nov-20,143.370000,PE,8.66,0,0,0,7.98,0,,0,0,100 Indian Rupee,9.43,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-143.88,25-Nov-20,143.880000,PE,9.17,0,0,0,8.47,0,,0,0,100 Indian Rupee,9.94,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-144.40,25-Nov-20,144.400000,PE,9.69,0,0,0,8.97,0,,0,0,100 Indian Rupee,10.46,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-144.93,25-Nov-20,144.930000,PE,10.22,0,0,0,9.48,0,,0,0,100 Indian Rupee,10.99,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-PE-145.45,25-Nov-20,145.450000,PE,10.74,0,0,0,9.99,0,,0,0,100 Indian Rupee,11.51,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-126.58,29-Dec-20,126.580000,CE,7.9,0,0,0,9.24,0,,0,0,100 Indian Rupee,7.14,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-126.98,29-Dec-20,126.980000,CE,7.5,0,0,0,8.85,0,,0,0,100 Indian Rupee,6.74,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-127.39,29-Dec-20,127.390000,CE,7.09,0,0,0,8.45,0,,0,0,100 Indian Rupee,6.33,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-127.80,29-Dec-20,127.800000,CE,6.68,0,0,0,8.06,0,,0,0,100 Indian Rupee,5.92,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-128.21,29-Dec-20,128.210000,CE,6.28,0,0,0,7.67,0,,0,0,100 Indian Rupee,5.52,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-128.62,29-Dec-20,128.620000,CE,5.87,0,0,0,7.29,0,,0,0,100 Indian Rupee,5.11,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-129.03,29-Dec-20,129.030000,CE,5.46,0,0,0,6.91,0,,0,0,100 Indian Rupee,4.71,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-129.45,29-Dec-20,129.450000,CE,5.05,0,0,0,6.52,0,,0,0,100 Indian Rupee,4.3,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-129.87,29-Dec-20,129.870000,CE,4.63,0,0,0,6.14,0,,0,0,100 Indian Rupee,3.89,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-130.29,29-Dec-20,130.290000,CE,4.22,0,0,0,5.77,0,,0,0,100 Indian Rupee,3.49,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-130.72,29-Dec-20,130.720000,CE,3.81,0,0,0,5.4,0,,0,0,100 Indian Rupee,3.1,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-131.15,29-Dec-20,131.150000,CE,3.41,0,0,0,5.04,0,,0,0,100 Indian Rupee,2.71,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-131.58,29-Dec-20,131.580000,CE,3.02,0,0,0,4.68,0,,0,0,100 Indian Rupee,2.35,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-132.01,29-Dec-20,132.010000,CE,2.64,0,0,0,4.34,0,,0,0,100 Indian Rupee,2,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-132.45,29-Dec-20,132.450000,CE,2.27,0,0,0,4,0,,0,0,100 Indian Rupee,1.67,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-132.89,29-Dec-20,132.890000,CE,1.92,0,0,0,3.68,0,,0,0,100 Indian Rupee,1.38,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-133.33,29-Dec-20,133.330000,CE,1.6,0,0,0,3.37,0,,0,0,100 Indian Rupee,1.11,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-133.78,29-Dec-20,133.780000,CE,1.31,0,0,0,3.06,0,,0,0,100 Indian Rupee,0.87,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-134.23,29-Dec-20,134.230000,CE,1.05,0,0,0,2.77,0,,0,0,100 Indian Rupee,0.67,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-134.68,29-Dec-20,134.680000,CE,0.82,0,0,0,2.5,0,,0,0,100 Indian Rupee,0.51,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-135.14,29-Dec-20,135.140000,CE,0.63,0,0,0,2.24,0,,0,0,100 Indian Rupee,0.37,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-135.59,29-Dec-20,135.590000,CE,0.47,0,0,0,2.01,0,,0,0,100 Indian Rupee,0.26,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-136.05,29-Dec-20,136.050000,CE,0.34,0,0,0,1.78,0,,0,0,100 Indian Rupee,0.18,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,OPTION,DINRO-20201229-CE-136.52,29-Dec-20,136.520000,CE,0.24,0,0,0,1.57,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
