Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,130.85,130.04,130.1,129.28,129.55,4099,,133.99,129.28,100 Indian Rupee,129.68,389,12021,129.627579,USD,20.00,1.000000,"10,626,869"
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,130.24,129.49,129.49,128.63,129.05,1689,,132.99,128.63,100 Indian Rupee,129.07,267,7975,129.032314,USD,20.00,1.000000,"4,358,712"
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,129.78,128.43,128.43,128.43,128.43,1,,132.4,128.43,100 Indian Rupee,128.61,1,6501,128.430000,USD,20.00,1.000000,"2,569"
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,129.3,0,0,0,131.65,0,,132.39,131.32,100 Indian Rupee,128.14,0,6002,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,128.81,0,0,0,129,0,,0,0,100 Indian Rupee,127.65,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829,29-Aug-22,,,128.33,0,0,0,129,0,,0,0,100 Indian Rupee,127.18,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,127.92,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.77,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,127.54,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.39,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,127.07,0,0,0,129.42,0,,0,0,100 Indian Rupee,125.92,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,126.63,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.49,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,126.19,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.06,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,125.78,0,0,0,127,0,,0,0,100 Indian Rupee,124.65,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-124.61,29-Mar-22,124.610000,CE,6.32,0,0,0,8.95,0,,0,0,100 Indian Rupee,5.14,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.00,29-Mar-22,125.000000,CE,5.93,0,0,0,8.58,0,,0,0,100 Indian Rupee,4.75,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.39,29-Mar-22,125.390000,CE,5.54,0,0,0,8.2,0,,0,0,100 Indian Rupee,4.36,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.79,29-Mar-22,125.790000,CE,5.14,0,0,0,7.82,0,,0,0,100 Indian Rupee,3.96,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.18,29-Mar-22,126.180000,CE,4.75,0,0,0,7.45,0,,0,0,100 Indian Rupee,3.57,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.58,29-Mar-22,126.580000,CE,4.35,0,0,0,7.07,0,,0,0,100 Indian Rupee,3.18,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.98,29-Mar-22,126.980000,CE,3.95,0,0,0,6.7,0,,0,0,100 Indian Rupee,2.78,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-127.39,29-Mar-22,127.390000,CE,3.55,0,0,0,6.32,0,,0,0,100 Indian Rupee,2.38,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-127.80,29-Mar-22,127.800000,CE,3.14,0,0,0,5.96,0,,0,0,100 Indian Rupee,1.99,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-128.21,29-Mar-22,128.210000,CE,2.74,0,0,0,5.59,0,,0,0,100 Indian Rupee,1.62,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-128.62,29-Mar-22,128.620000,CE,2.34,0,0,0,5.24,0,,0,0,100 Indian Rupee,1.27,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.03,29-Mar-22,129.030000,CE,1.96,0,0,0,4.89,0,,0,0,100 Indian Rupee,0.96,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.45,29-Mar-22,129.450000,CE,1.59,0,0,0,4.55,0,,0,0,100 Indian Rupee,0.69,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.87,29-Mar-22,129.870000,CE,1.25,0,0,0,1.76,0,,1.76,1.76,100 Indian Rupee,0.47,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-130.29,29-Mar-22,130.290000,CE,0.94,0.8,0.85,0.74,0.76,512,,2.23,0.74,100 Indian Rupee,0.3,96,0,0.789511,USD,1.00,1.000000,404
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-130.72,29-Mar-22,130.720000,CE,0.68,0,0,0,1.19,0,,2.11,1.19,100 Indian Rupee,0.18,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-131.15,29-Mar-22,131.150000,CE,0.47,0,0,0,1.35,0,,1.79,1.35,100 Indian Rupee,0.1,0,20,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-131.58,29-Mar-22,131.580000,CE,0.3,0,0,0,0.57,0,,1.36,0.55,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.01,29-Mar-22,132.010000,CE,0.19,0,0,0,0.62,0,,0.76,0.6,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.45,29-Mar-22,132.450000,CE,0.11,0,0,0,2.43,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.89,29-Mar-22,132.890000,CE,0.06,0,0,0,2.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-133.33,29-Mar-22,133.330000,CE,0.03,0,0,0,0.24,0,,0.43,0.24,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-133.78,29-Mar-22,133.780000,CE,0.01,0,0,0,1.73,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-134.23,29-Mar-22,134.230000,CE,0.01,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-134.68,29-Mar-22,134.680000,CE,0.01,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-135.14,29-Mar-22,135.140000,CE,0.01,0,0,0,1.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-135.59,29-Mar-22,135.590000,CE,0.01,0,0,0,0.2,0,,0.2,0.2,100 Indian Rupee,0.01,0,1,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.05,29-Mar-22,136.050000,CE,0.01,0,0,0,0.87,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.52,29-Mar-22,136.520000,CE,0.01,0,0,0,0.74,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.99,29-Mar-22,136.990000,CE,0.01,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-137.46,29-Mar-22,137.460000,CE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-137.93,29-Mar-22,137.930000,CE,0.01,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-138.41,29-Mar-22,138.410000,CE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-138.89,29-Mar-22,138.890000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-139.37,29-Mar-22,139.370000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-139.86,29-Mar-22,139.860000,CE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-140.35,29-Mar-22,140.350000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-140.85,29-Mar-22,140.850000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-141.34,29-Mar-22,141.340000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-141.84,29-Mar-22,141.840000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-142.35,29-Mar-22,142.350000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-124.61,29-Mar-22,124.610000,PE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.00,29-Mar-22,125.000000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.39,29-Mar-22,125.390000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.79,29-Mar-22,125.790000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.18,29-Mar-22,126.180000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.58,29-Mar-22,126.580000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.98,29-Mar-22,126.980000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-127.39,29-Mar-22,127.390000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-127.80,29-Mar-22,127.800000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-128.21,29-Mar-22,128.210000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-128.62,29-Mar-22,128.620000,PE,0.03,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.03,29-Mar-22,129.030000,PE,0.06,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.24,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.45,29-Mar-22,129.450000,PE,0.11,1.12,1.12,1.07,1.07,20,,1.12,1.07,100 Indian Rupee,0.39,2,0,1.095000,USD,1.00,1.000000,22
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.87,29-Mar-22,129.870000,PE,0.18,1.21,1.21,1.21,1.21,10,,1.21,0.19,100 Indian Rupee,0.58,1,50,1.210000,USD,1.00,1.000000,12
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-130.29,29-Mar-22,130.290000,PE,0.3,1.48,1.48,1.28,1.4,522,,1.48,1.28,100 Indian Rupee,0.84,97,0,1.358563,USD,1.00,1.000000,709
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-130.72,29-Mar-22,130.720000,PE,0.46,1.68,1.68,1.68,1.68,10,,1.68,0.3,100 Indian Rupee,1.14,1,70,1.680000,USD,1.00,1.000000,17
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-131.15,29-Mar-22,131.150000,PE,0.68,1.86,2.06,1.86,2.06,40,,2.06,0.43,100 Indian Rupee,1.49,4,20,1.992500,USD,1.00,1.000000,80
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-131.58,29-Mar-22,131.580000,PE,0.95,2.06,2.33,2.06,2.33,50,,2.33,0.31,100 Indian Rupee,1.9,5,40,2.220000,USD,1.00,1.000000,111
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.01,29-Mar-22,132.010000,PE,1.26,0,0,0,1.6,0,,1.6,1.01,100 Indian Rupee,2.33,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.45,29-Mar-22,132.450000,PE,1.62,0,0,0,2.16,0,,2.16,0.56,100 Indian Rupee,2.77,0,40,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.89,29-Mar-22,132.890000,PE,2.04,0,0,0,1.81,0,,1.85,1.07,100 Indian Rupee,3.21,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-133.33,29-Mar-22,133.330000,PE,2.48,0,0,0,2.11,0,,2.11,0.82,100 Indian Rupee,3.65,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-133.78,29-Mar-22,133.780000,PE,2.93,0,0,0,2.45,0,,2.56,1.05,100 Indian Rupee,4.1,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-134.23,29-Mar-22,134.230000,PE,3.38,0,0,0,2.96,0,,2.96,1.34,100 Indian Rupee,4.55,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-134.68,29-Mar-22,134.680000,PE,3.83,0,0,0,3.38,0,,3.38,1.67,100 Indian Rupee,5,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-135.14,29-Mar-22,135.140000,PE,4.29,0,0,0,2.04,0,,2.04,1.55,100 Indian Rupee,5.46,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-135.59,29-Mar-22,135.590000,PE,4.74,0,0,0,3.04,0,,0,0,100 Indian Rupee,5.91,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.05,29-Mar-22,136.050000,PE,5.2,0,0,0,3.36,0,,0,0,100 Indian Rupee,6.37,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.52,29-Mar-22,136.520000,PE,5.67,0,0,0,3.7,0,,0,0,100 Indian Rupee,6.84,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.99,29-Mar-22,136.990000,PE,6.14,0,0,0,4.05,0,,0,0,100 Indian Rupee,7.31,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-137.46,29-Mar-22,137.460000,PE,6.61,0,0,0,4.42,0,,0,0,100 Indian Rupee,7.78,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-137.93,29-Mar-22,137.930000,PE,7.08,0,0,0,4.8,0,,0,0,100 Indian Rupee,8.25,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-138.41,29-Mar-22,138.410000,PE,7.56,0,0,0,5.21,0,,0,0,100 Indian Rupee,8.73,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-138.89,29-Mar-22,138.890000,PE,8.04,0,0,0,5.62,0,,0,0,100 Indian Rupee,9.21,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-139.37,29-Mar-22,139.370000,PE,8.52,0,0,0,6.04,0,,0,0,100 Indian Rupee,9.69,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-139.86,29-Mar-22,139.860000,PE,9.01,0,0,0,6.48,0,,0,0,100 Indian Rupee,10.18,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-140.35,29-Mar-22,140.350000,PE,9.5,0,0,0,6.93,0,,0,0,100 Indian Rupee,10.67,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-140.85,29-Mar-22,140.850000,PE,10,0,0,0,7.4,0,,0,0,100 Indian Rupee,11.17,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-141.34,29-Mar-22,141.340000,PE,10.49,0,0,0,7.86,0,,0,0,100 Indian Rupee,11.66,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-141.84,29-Mar-22,141.840000,PE,10.99,0,0,0,8.34,0,,0,0,100 Indian Rupee,12.16,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-142.35,29-Mar-22,142.350000,PE,11.5,0,0,0,8.83,0,,0,0,100 Indian Rupee,12.67,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-123.84,27-Apr-22,123.840000,CE,6.58,0,0,0,8.47,0,,0,0,100 Indian Rupee,5.4,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.22,27-Apr-22,124.220000,CE,6.2,0,0,0,8.11,0,,0,0,100 Indian Rupee,5.02,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.61,27-Apr-22,124.610000,CE,5.81,0,0,0,7.73,0,,0,0,100 Indian Rupee,4.64,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.00,27-Apr-22,125.000000,CE,5.42,0,0,0,7.36,0,,0,0,100 Indian Rupee,4.25,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.39,27-Apr-22,125.390000,CE,5.04,0,0,0,7,0,,0,0,100 Indian Rupee,3.87,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.79,27-Apr-22,125.790000,CE,4.64,0,0,0,6.63,0,,0,0,100 Indian Rupee,3.49,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.18,27-Apr-22,126.180000,CE,4.26,0,0,0,6.27,0,,0,0,100 Indian Rupee,3.12,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.58,27-Apr-22,126.580000,CE,3.87,0,0,0,5.91,0,,0,0,100 Indian Rupee,2.75,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.98,27-Apr-22,126.980000,CE,3.49,0,0,0,5.56,0,,0,0,100 Indian Rupee,2.39,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.39,27-Apr-22,127.390000,CE,3.1,0,0,0,5.2,0,,0,0,100 Indian Rupee,2.05,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.80,27-Apr-22,127.800000,CE,2.73,0,0,0,4.86,0,,0,0,100 Indian Rupee,1.72,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.21,27-Apr-22,128.210000,CE,2.37,0,0,0,4.52,0,,0,0,100 Indian Rupee,1.42,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.62,27-Apr-22,128.620000,CE,2.03,0,0,0,4.19,0,,0,0,100 Indian Rupee,1.15,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.03,27-Apr-22,129.030000,CE,1.71,0,0,0,3.88,0,,0,0,100 Indian Rupee,0.92,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.45,27-Apr-22,129.450000,CE,1.41,0,0,0,3.57,0,,0,0,100 Indian Rupee,0.71,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.87,27-Apr-22,129.870000,CE,1.14,0,0,0,3.27,0,,0,0,100 Indian Rupee,0.53,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.29,27-Apr-22,130.290000,CE,0.91,0,0,0,2.99,0,,0,0,100 Indian Rupee,0.39,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.72,27-Apr-22,130.720000,CE,0.7,0,0,0,2.71,0,,0,0,100 Indian Rupee,0.28,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.15,27-Apr-22,131.150000,CE,0.53,0,0,0,2.45,0,,0,0,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.58,27-Apr-22,131.580000,CE,0.39,0,0,0,2.2,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.01,27-Apr-22,132.010000,CE,0.28,0,0,0,1.97,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.45,27-Apr-22,132.450000,CE,0.19,0,0,0,1.76,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.89,27-Apr-22,132.890000,CE,0.13,0,0,0,1.55,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.33,27-Apr-22,133.330000,CE,0.08,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.78,27-Apr-22,133.780000,CE,0.05,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.23,27-Apr-22,134.230000,CE,0.03,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.68,27-Apr-22,134.680000,CE,0.02,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.14,27-Apr-22,135.140000,CE,0.01,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.59,27-Apr-22,135.590000,CE,0.01,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.05,27-Apr-22,136.050000,CE,0.01,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.52,27-Apr-22,136.520000,CE,0.01,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
