Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,130.45,130.61,130.77,130.28,130.66,1402,,133.99,129.27,100 Indian Rupee,130.63,204,12582,130.649122,USD,20.00,1.000000,"3,663,401"
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,129.82,130.14,130.14,129.77,130.06,858,,132.99,128.63,100 Indian Rupee,130.04,153,8711,130.103053,USD,20.00,1.000000,"2,232,568"
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,129.32,0,0,0,129.11,0,,132.4,128.3,100 Indian Rupee,129.57,0,6501,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,128.84,0,0,0,131.65,0,,132.39,131.32,100 Indian Rupee,129.09,0,6002,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,128.35,0,0,0,129,0,,0,0,100 Indian Rupee,128.6,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829,29-Aug-22,,,127.88,0,0,0,129,0,,0,0,100 Indian Rupee,128.12,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,127.46,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.71,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,127.08,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.33,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,126.62,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.86,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,126.18,0,0,0,128.41,0,,0,0,100 Indian Rupee,126.42,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,125.74,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.99,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,125.33,0,0,0,127,0,,0,0,100 Indian Rupee,125.58,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-124.61,29-Mar-22,124.610000,CE,5.89,0,0,0,8.95,0,,0,0,100 Indian Rupee,6.06,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.00,29-Mar-22,125.000000,CE,5.5,0,0,0,8.58,0,,0,0,100 Indian Rupee,5.68,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.39,29-Mar-22,125.390000,CE,5.11,0,0,0,8.2,0,,0,0,100 Indian Rupee,5.29,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.79,29-Mar-22,125.790000,CE,4.71,0,0,0,7.82,0,,0,0,100 Indian Rupee,4.89,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.18,29-Mar-22,126.180000,CE,4.33,0,0,0,7.45,0,,0,0,100 Indian Rupee,4.5,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.58,29-Mar-22,126.580000,CE,3.94,0,0,0,7.07,0,,0,0,100 Indian Rupee,4.11,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.98,29-Mar-22,126.980000,CE,3.55,0,0,0,6.7,0,,0,0,100 Indian Rupee,3.71,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-127.39,29-Mar-22,127.390000,CE,3.16,0,0,0,6.32,0,,0,0,100 Indian Rupee,3.32,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-127.80,29-Mar-22,127.800000,CE,2.78,0,0,0,5.96,0,,0,0,100 Indian Rupee,2.93,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-128.21,29-Mar-22,128.210000,CE,2.41,0,0,0,2.33,0,,2.36,2.02,100 Indian Rupee,2.56,0,27,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-128.62,29-Mar-22,128.620000,CE,2.07,0,0,0,1.91,0,,2.02,1.72,100 Indian Rupee,2.2,0,33,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.03,29-Mar-22,129.030000,CE,1.74,0,0,0,1.68,0,,1.71,1.42,100 Indian Rupee,1.86,0,20,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.45,29-Mar-22,129.450000,CE,1.43,1.61,1.61,1.61,1.61,10,,1.61,1.21,100 Indian Rupee,1.53,1,20,1.610000,USD,1.00,1.000000,16
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.87,29-Mar-22,129.870000,CE,1.15,0,0,0,1.32,0,,1.76,0.97,100 Indian Rupee,1.24,0,52,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-130.29,29-Mar-22,130.290000,CE,0.91,0,0,0,0.95,0,,2.23,0.74,100 Indian Rupee,0.98,0,20,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-130.72,29-Mar-22,130.720000,CE,0.7,0,0,0,0.71,0,,2.11,0.6,100 Indian Rupee,0.75,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-131.15,29-Mar-22,131.150000,CE,0.52,0,0,0,1.35,0,,1.79,1.35,100 Indian Rupee,0.56,0,20,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-131.58,29-Mar-22,131.580000,CE,0.38,0.32,0.37,0.32,0.33,512,,1.36,0.27,100 Indian Rupee,0.41,96,0,0.351269,USD,1.00,1.000000,180
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.01,29-Mar-22,132.010000,CE,0.27,0,0,0,0.28,0,,0.76,0.28,100 Indian Rupee,0.29,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.45,29-Mar-22,132.450000,CE,0.18,0,0,0,2.43,0,,0,0,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.89,29-Mar-22,132.890000,CE,0.12,0,0,0,2.18,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-133.33,29-Mar-22,133.330000,CE,0.08,0,0,0,0.24,0,,0.43,0.24,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-133.78,29-Mar-22,133.780000,CE,0.05,0,0,0,1.73,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-134.23,29-Mar-22,134.230000,CE,0.03,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-134.68,29-Mar-22,134.680000,CE,0.02,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-135.14,29-Mar-22,135.140000,CE,0.01,0,0,0,1.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-135.59,29-Mar-22,135.590000,CE,0.01,0,0,0,0.2,0,,0.2,0.2,100 Indian Rupee,0.01,0,1,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.05,29-Mar-22,136.050000,CE,0.01,0,0,0,0.87,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.52,29-Mar-22,136.520000,CE,0.01,0,0,0,0.74,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.99,29-Mar-22,136.990000,CE,0.01,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-137.46,29-Mar-22,137.460000,CE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-137.93,29-Mar-22,137.930000,CE,0.01,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-138.41,29-Mar-22,138.410000,CE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-138.89,29-Mar-22,138.890000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-139.37,29-Mar-22,139.370000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-139.86,29-Mar-22,139.860000,CE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-140.35,29-Mar-22,140.350000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-140.85,29-Mar-22,140.850000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-141.34,29-Mar-22,141.340000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-141.84,29-Mar-22,141.840000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-142.35,29-Mar-22,142.350000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-124.61,29-Mar-22,124.610000,PE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.00,29-Mar-22,125.000000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.39,29-Mar-22,125.390000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.79,29-Mar-22,125.790000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.18,29-Mar-22,126.180000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.58,29-Mar-22,126.580000,PE,0.02,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.98,29-Mar-22,126.980000,PE,0.03,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-127.39,29-Mar-22,127.390000,PE,0.05,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-127.80,29-Mar-22,127.800000,PE,0.08,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-128.21,29-Mar-22,128.210000,PE,0.12,0,0,0,0.27,0,,0.61,0.27,100 Indian Rupee,0.09,0,27,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-128.62,29-Mar-22,128.620000,PE,0.19,0,0,0,0.38,0,,0.73,0.35,100 Indian Rupee,0.14,0,43,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.03,29-Mar-22,129.030000,PE,0.27,0,0,0,0.46,0,,0.66,0.42,100 Indian Rupee,0.21,0,20,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.45,29-Mar-22,129.450000,PE,0.38,0,0,0,0.58,0,,1.12,0.54,100 Indian Rupee,0.31,0,20,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.87,29-Mar-22,129.870000,PE,0.53,0,0,0,0.56,0,,1.21,0.19,100 Indian Rupee,0.44,0,56,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-130.29,29-Mar-22,130.290000,PE,0.7,0.63,0.63,0.55,0.56,512,,1.48,0.55,100 Indian Rupee,0.6,96,20,0.597500,USD,1.00,1.000000,306
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-130.72,29-Mar-22,130.720000,PE,0.92,0,0,0,0.69,0,,1.68,0.3,100 Indian Rupee,0.8,0,70,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-131.15,29-Mar-22,131.150000,PE,1.17,0,0,0,2.06,0,,2.06,0.43,100 Indian Rupee,1.04,0,20,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-131.58,29-Mar-22,131.580000,PE,1.46,0,0,0,1.44,0,,2.33,0.31,100 Indian Rupee,1.31,0,40,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.01,29-Mar-22,132.010000,PE,1.78,0,0,0,1.6,0,,1.6,1.01,100 Indian Rupee,1.62,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.45,29-Mar-22,132.450000,PE,2.13,0,0,0,2.16,0,,2.16,0.56,100 Indian Rupee,1.97,0,40,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.89,29-Mar-22,132.890000,PE,2.51,0,0,0,1.81,0,,1.85,1.07,100 Indian Rupee,2.34,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-133.33,29-Mar-22,133.330000,PE,2.91,0,0,0,2.11,0,,2.11,0.82,100 Indian Rupee,2.73,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-133.78,29-Mar-22,133.780000,PE,3.33,0,0,0,2.45,0,,2.56,1.05,100 Indian Rupee,3.15,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-134.23,29-Mar-22,134.230000,PE,3.78,0,0,0,2.96,0,,2.96,1.34,100 Indian Rupee,3.6,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-134.68,29-Mar-22,134.680000,PE,4.23,0,0,0,3.38,0,,3.38,1.67,100 Indian Rupee,4.05,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-135.14,29-Mar-22,135.140000,PE,4.69,0,0,0,2.04,0,,2.04,1.55,100 Indian Rupee,4.51,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-135.59,29-Mar-22,135.590000,PE,5.14,0,0,0,3.04,0,,0,0,100 Indian Rupee,4.96,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.05,29-Mar-22,136.050000,PE,5.6,0,0,0,3.36,0,,0,0,100 Indian Rupee,5.42,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.52,29-Mar-22,136.520000,PE,6.07,0,0,0,3.7,0,,0,0,100 Indian Rupee,5.89,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.99,29-Mar-22,136.990000,PE,6.54,0,0,0,4.05,0,,0,0,100 Indian Rupee,6.36,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-137.46,29-Mar-22,137.460000,PE,7.01,0,0,0,4.42,0,,0,0,100 Indian Rupee,6.83,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-137.93,29-Mar-22,137.930000,PE,7.48,0,0,0,4.8,0,,0,0,100 Indian Rupee,7.3,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-138.41,29-Mar-22,138.410000,PE,7.96,0,0,0,5.21,0,,0,0,100 Indian Rupee,7.78,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-138.89,29-Mar-22,138.890000,PE,8.44,0,0,0,5.62,0,,0,0,100 Indian Rupee,8.26,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-139.37,29-Mar-22,139.370000,PE,8.92,0,0,0,6.04,0,,0,0,100 Indian Rupee,8.74,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-139.86,29-Mar-22,139.860000,PE,9.41,0,0,0,6.48,0,,0,0,100 Indian Rupee,9.23,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-140.35,29-Mar-22,140.350000,PE,9.9,0,0,0,6.93,0,,0,0,100 Indian Rupee,9.72,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-140.85,29-Mar-22,140.850000,PE,10.4,0,0,0,7.4,0,,0,0,100 Indian Rupee,10.22,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-141.34,29-Mar-22,141.340000,PE,10.89,0,0,0,7.86,0,,0,0,100 Indian Rupee,10.71,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-141.84,29-Mar-22,141.840000,PE,11.39,0,0,0,8.34,0,,0,0,100 Indian Rupee,11.21,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-142.35,29-Mar-22,142.350000,PE,11.9,0,0,0,8.83,0,,0,0,100 Indian Rupee,11.72,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-123.84,27-Apr-22,123.840000,CE,6.18,0,0,0,8.47,0,,0,0,100 Indian Rupee,6.38,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.22,27-Apr-22,124.220000,CE,5.81,0,0,0,8.11,0,,0,0,100 Indian Rupee,6.02,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.61,27-Apr-22,124.610000,CE,5.44,0,0,0,7.73,0,,0,0,100 Indian Rupee,5.65,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.00,27-Apr-22,125.000000,CE,5.08,0,0,0,7.36,0,,0,0,100 Indian Rupee,5.28,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.39,27-Apr-22,125.390000,CE,4.73,0,0,0,7,0,,0,0,100 Indian Rupee,4.92,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.79,27-Apr-22,125.790000,CE,4.37,0,0,0,6.63,0,,0,0,100 Indian Rupee,4.55,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.18,27-Apr-22,126.180000,CE,4.03,0,0,0,6.27,0,,0,0,100 Indian Rupee,4.21,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.58,27-Apr-22,126.580000,CE,3.69,0,0,0,5.91,0,,0,0,100 Indian Rupee,3.86,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.98,27-Apr-22,126.980000,CE,3.36,0,0,0,5.56,0,,0,0,100 Indian Rupee,3.53,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.39,27-Apr-22,127.390000,CE,3.04,0,0,0,5.2,0,,0,0,100 Indian Rupee,3.2,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.80,27-Apr-22,127.800000,CE,2.74,0,0,0,4.86,0,,0,0,100 Indian Rupee,2.88,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.21,27-Apr-22,128.210000,CE,2.45,0,0,0,4.52,0,,0,0,100 Indian Rupee,2.58,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.62,27-Apr-22,128.620000,CE,2.17,0,0,0,4.19,0,,0,0,100 Indian Rupee,2.3,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.03,27-Apr-22,129.030000,CE,1.92,0,0,0,3.88,0,,0,0,100 Indian Rupee,2.04,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.45,27-Apr-22,129.450000,CE,1.67,0,0,0,3.57,0,,0,0,100 Indian Rupee,1.78,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.87,27-Apr-22,129.870000,CE,1.45,0,0,0,3.27,0,,0,0,100 Indian Rupee,1.55,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.29,27-Apr-22,130.290000,CE,1.25,0,0,0,2.99,0,,0,0,100 Indian Rupee,1.34,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.72,27-Apr-22,130.720000,CE,1.06,0,0,0,2.71,0,,0,0,100 Indian Rupee,1.14,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.15,27-Apr-22,131.150000,CE,0.9,0,0,0,2.45,0,,0,0,100 Indian Rupee,0.96,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.58,27-Apr-22,131.580000,CE,0.75,0,0,0,2.2,0,,0,0,100 Indian Rupee,0.81,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.01,27-Apr-22,132.010000,CE,0.62,0,0,0,1.97,0,,0,0,100 Indian Rupee,0.67,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.45,27-Apr-22,132.450000,CE,0.51,0,0,0,1.76,0,,0,0,100 Indian Rupee,0.55,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.89,27-Apr-22,132.890000,CE,0.41,0,0,0,1.55,0,,0,0,100 Indian Rupee,0.45,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.33,27-Apr-22,133.330000,CE,0.33,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.36,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.78,27-Apr-22,133.780000,CE,0.26,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.28,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.23,27-Apr-22,134.230000,CE,0.2,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.68,27-Apr-22,134.680000,CE,0.16,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.14,27-Apr-22,135.140000,CE,0.12,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.59,27-Apr-22,135.590000,CE,0.09,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.05,27-Apr-22,136.050000,CE,0.07,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.52,27-Apr-22,136.520000,CE,0.05,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
