Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,144.920000,144.900000,145.110000,144.550000,144.560000,2500,,146.260000,139.100000,100 Indian Rupee,144.520000,310,8842,144.838644,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,144.450000,144.440000,144.660000,144.110000,144.150000,2222,,145.710000,140.820000,100 Indian Rupee,144.120000,323,25648,144.412259,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,143.950000,0,0,0,141.040000,0,,141.290000,138.820000,100 Indian Rupee,143.610000,0,17278,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,143.460000,0,0,0,142.080000,0,,142.430000,140.740000,100 Indian Rupee,143.190000,0,27832,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,142.920000,142.570000,142.570000,142.570000,142.570000,1485,,143.680000,142.110000,100 Indian Rupee,142.650000,21,30825,142.570000,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,142.440000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,142.170000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,141.940000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,141.660000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,141.520000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,141.250000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,141.040000,0,0,0,138.530000,0,,0.000000,0.000000,100 Indian Rupee,140.770000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,140.520000,0,0,0,136.520000,0,,0.000000,0.000000,100 Indian Rupee,140.250000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,140.050000,0,0,0,137.130000,0,,0.000000,0.000000,100 Indian Rupee,139.780000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,139.560000,0,0,0,138.140000,0,,0.000000,0.000000,100 Indian Rupee,139.290000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-132.89,29-JUL-2019,132.890000,CE,12.040000,0,0,0,9.600000,0,,0.000000,0.000000,100 Indian Rupee,11.640000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-133.33,29-JUL-2019,133.330000,CE,11.600000,0,0,0,9.170000,0,,0.000000,0.000000,100 Indian Rupee,11.200000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-133.78,29-JUL-2019,133.780000,CE,11.150000,0,0,0,8.740000,0,,0.000000,0.000000,100 Indian Rupee,10.750000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-134.23,29-JUL-2019,134.230000,CE,10.700000,0,0,0,8.310000,0,,0.000000,0.000000,100 Indian Rupee,10.300000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-134.68,29-JUL-2019,134.680000,CE,10.250000,0,0,0,7.880000,0,,0.000000,0.000000,100 Indian Rupee,9.850000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-135.14,29-JUL-2019,135.140000,CE,9.790000,0,0,0,7.450000,0,,0.000000,0.000000,100 Indian Rupee,9.390000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-135.59,29-JUL-2019,135.590000,CE,9.340000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,8.940000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.05,29-JUL-2019,136.050000,CE,8.880000,0,0,0,6.610000,0,,0.000000,0.000000,100 Indian Rupee,8.480000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.52,29-JUL-2019,136.520000,CE,8.410000,0,0,0,6.190000,0,,0.000000,0.000000,100 Indian Rupee,8.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-136.99,29-JUL-2019,136.990000,CE,7.950000,0,0,0,5.780000,0,,0.000000,0.000000,100 Indian Rupee,7.540000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-137.46,29-JUL-2019,137.460000,CE,7.480000,0,0,0,5.380000,0,,0.000000,0.000000,100 Indian Rupee,7.070000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-137.93,29-JUL-2019,137.930000,CE,7.010000,0,0,0,4.990000,0,,0.000000,0.000000,100 Indian Rupee,6.600000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-138.41,29-JUL-2019,138.410000,CE,6.530000,0,0,0,4.600000,0,,0.000000,0.000000,100 Indian Rupee,6.120000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-138.89,29-JUL-2019,138.890000,CE,6.050000,0,0,0,4.230000,0,,0.000000,0.000000,100 Indian Rupee,5.640000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-139.37,29-JUL-2019,139.370000,CE,5.570000,0,0,0,3.870000,0,,0.000000,0.000000,100 Indian Rupee,5.160000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-139.86,29-JUL-2019,139.860000,CE,5.080000,0,0,0,4.450000,0,,4.450000,4.450000,100 Indian Rupee,4.670000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-140.35,29-JUL-2019,140.350000,CE,4.590000,0,0,0,3.190000,0,,0.000000,0.000000,100 Indian Rupee,4.180000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-140.85,29-JUL-2019,140.850000,CE,4.090000,0,0,0,3.510000,0,,3.510000,3.510000,100 Indian Rupee,3.680000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-141.34,29-JUL-2019,141.340000,CE,3.600000,0,0,0,3.060000,0,,3.060000,3.060000,100 Indian Rupee,3.190000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-141.84,29-JUL-2019,141.840000,CE,3.100000,0,0,0,2.940000,0,,2.950000,2.600000,100 Indian Rupee,2.690000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-142.35,29-JUL-2019,142.350000,CE,2.590000,0,0,0,2.490000,0,,3.060000,1.750000,100 Indian Rupee,2.180000,0,50,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-142.86,29-JUL-2019,142.860000,CE,2.080000,0,0,0,1.950000,0,,2.690000,1.120000,100 Indian Rupee,1.670000,0,1,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-143.37,29-JUL-2019,143.370000,CE,1.570000,0,0,0,1.390000,0,,1.390000,1.390000,100 Indian Rupee,1.170000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-143.88,29-JUL-2019,143.880000,CE,1.070000,0,0,0,1.560000,0,,1.560000,0.760000,100 Indian Rupee,0.690000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-144.40,29-JUL-2019,144.400000,CE,0.620000,0,0,0,1.150000,0,,1.550000,0.530000,100 Indian Rupee,0.310000,0,30,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-144.93,29-JUL-2019,144.930000,CE,0.280000,0.100000,0.100000,0.100000,0.100000,1,,1.090000,0.100000,100 Indian Rupee,0.090000,1,27,0.100000,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-145.45,29-JUL-2019,145.450000,CE,0.090000,0.050000,0.050000,0.050000,0.050000,5,,0.680000,0.050000,100 Indian Rupee,0.020000,1,6,0.050000,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-145.99,29-JUL-2019,145.990000,CE,0.020000,0,0,0,0.060000,0,,0.550000,0.030000,100 Indian Rupee,0.010000,0,8,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-146.52,29-JUL-2019,146.520000,CE,0.010000,0,0,0,0.380000,0,,0.380000,0.220000,100 Indian Rupee,0.010000,0,12,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-147.06,29-JUL-2019,147.060000,CE,0.010000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-147.60,29-JUL-2019,147.600000,CE,0.010000,0,0,0,0.400000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-148.15,29-JUL-2019,148.150000,CE,0.010000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-148.70,29-JUL-2019,148.700000,CE,0.010000,0,0,0,0.260000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-149.25,29-JUL-2019,149.250000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-149.81,29-JUL-2019,149.810000,CE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-150.38,29-JUL-2019,150.380000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-150.94,29-JUL-2019,150.940000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-151.52,29-JUL-2019,151.520000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-152.09,29-JUL-2019,152.090000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-152.67,29-JUL-2019,152.670000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-CE-153.26,29-JUL-2019,153.260000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-132.89,29-JUL-2019,132.890000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-133.33,29-JUL-2019,133.330000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-133.78,29-JUL-2019,133.780000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-134.23,29-JUL-2019,134.230000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-134.68,29-JUL-2019,134.680000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-135.14,29-JUL-2019,135.140000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-135.59,29-JUL-2019,135.590000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-136.05,29-JUL-2019,136.050000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-136.52,29-JUL-2019,136.520000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-136.99,29-JUL-2019,136.990000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-137.46,29-JUL-2019,137.460000,PE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-137.93,29-JUL-2019,137.930000,PE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-138.41,29-JUL-2019,138.410000,PE,0.010000,0,0,0,0.550000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-138.89,29-JUL-2019,138.890000,PE,0.010000,0,0,0,0.650000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-139.37,29-JUL-2019,139.370000,PE,0.010000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-139.86,29-JUL-2019,139.860000,PE,0.010000,0,0,0,0.910000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-140.35,29-JUL-2019,140.350000,PE,0.010000,0,0,0,1.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-140.85,29-JUL-2019,140.850000,PE,0.010000,0,0,0,1.240000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-141.34,29-JUL-2019,141.340000,PE,0.010000,0,0,0,1.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-141.84,29-JUL-2019,141.840000,PE,0.010000,0,0,0,1.650000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-142.35,29-JUL-2019,142.350000,PE,0.010000,0,0,0,0.300000,0,,0.300000,0.290000,100 Indian Rupee,0.010000,0,18,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-142.86,29-JUL-2019,142.860000,PE,0.010000,0,0,0,0.030000,0,,0.530000,0.030000,100 Indian Rupee,0.010000,0,42,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-143.37,29-JUL-2019,143.370000,PE,0.010000,0,0,0,0.330000,0,,0.720000,0.320000,100 Indian Rupee,0.010000,0,22,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-143.88,29-JUL-2019,143.880000,PE,0.020000,0,0,0,0.020000,0,,0.980000,0.020000,100 Indian Rupee,0.040000,0,30,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-144.40,29-JUL-2019,144.400000,PE,0.090000,0,0,0,0.180000,0,,0.910000,0.170000,100 Indian Rupee,0.180000,0,5,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-144.93,29-JUL-2019,144.930000,PE,0.270000,0,0,0,0.280000,0,,0.900000,0.180000,100 Indian Rupee,0.490000,0,152,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-145.45,29-JUL-2019,145.450000,PE,0.610000,0.990000,0.990000,0.990000,0.990000,2,,1.540000,0.330000,100 Indian Rupee,0.930000,1,23,0.990000,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-145.99,29-JUL-2019,145.990000,PE,1.070000,0,0,0,0.730000,0,,1.950000,0.730000,100 Indian Rupee,1.470000,0,6,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-146.52,29-JUL-2019,146.520000,PE,1.600000,0,0,0,1.790000,0,,1.790000,1.580000,100 Indian Rupee,2.000000,0,6,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-147.06,29-JUL-2019,147.060000,PE,2.140000,0,0,0,5.050000,0,,0.000000,0.000000,100 Indian Rupee,2.540000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-147.60,29-JUL-2019,147.600000,PE,2.680000,0,0,0,5.500000,0,,0.000000,0.000000,100 Indian Rupee,3.080000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-148.15,29-JUL-2019,148.150000,PE,3.230000,0,0,0,5.980000,0,,0.000000,0.000000,100 Indian Rupee,3.630000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-148.70,29-JUL-2019,148.700000,PE,3.780000,0,0,0,6.460000,0,,0.000000,0.000000,100 Indian Rupee,4.180000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-149.25,29-JUL-2019,149.250000,PE,4.330000,0,0,0,6.960000,0,,0.000000,0.000000,100 Indian Rupee,4.730000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-149.81,29-JUL-2019,149.810000,PE,4.890000,0,0,0,7.470000,0,,0.000000,0.000000,100 Indian Rupee,5.290000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-150.38,29-JUL-2019,150.380000,PE,5.460000,0,0,0,8.000000,0,,0.000000,0.000000,100 Indian Rupee,5.860000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-150.94,29-JUL-2019,150.940000,PE,6.020000,0,0,0,8.530000,0,,0.000000,0.000000,100 Indian Rupee,6.420000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-151.52,29-JUL-2019,151.520000,PE,6.600000,0,0,0,9.090000,0,,0.000000,0.000000,100 Indian Rupee,7.000000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-152.09,29-JUL-2019,152.090000,PE,7.170000,0,0,0,9.640000,0,,0.000000,0.000000,100 Indian Rupee,7.570000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-152.67,29-JUL-2019,152.670000,PE,7.750000,0,0,0,10.200000,0,,0.000000,0.000000,100 Indian Rupee,8.150000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190729-PE-153.26,29-JUL-2019,153.260000,PE,8.340000,0,0,0,10.780000,0,,0.000000,0.000000,100 Indian Rupee,8.740000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-132.45,28-AUG-2019,132.450000,CE,12.120000,0,0,0,9.990000,0,,0.000000,0.000000,100 Indian Rupee,11.790000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-132.89,28-AUG-2019,132.890000,CE,11.680000,0,0,0,9.570000,0,,0.000000,0.000000,100 Indian Rupee,11.350000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-133.33,28-AUG-2019,133.330000,CE,11.240000,0,0,0,9.140000,0,,0.000000,0.000000,100 Indian Rupee,10.910000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-133.78,28-AUG-2019,133.780000,CE,10.790000,0,0,0,8.710000,0,,0.000000,0.000000,100 Indian Rupee,10.460000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-134.23,28-AUG-2019,134.230000,CE,10.340000,0,0,0,8.280000,0,,0.000000,0.000000,100 Indian Rupee,10.010000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-134.68,28-AUG-2019,134.680000,CE,9.900000,0,0,0,7.850000,0,,0.000000,0.000000,100 Indian Rupee,9.560000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-135.14,28-AUG-2019,135.140000,CE,9.440000,0,0,0,7.420000,0,,0.000000,0.000000,100 Indian Rupee,9.100000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-135.59,28-AUG-2019,135.590000,CE,8.990000,0,0,0,7.010000,0,,0.000000,0.000000,100 Indian Rupee,8.650000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-136.05,28-AUG-2019,136.050000,CE,8.530000,0,0,0,6.590000,0,,0.000000,0.000000,100 Indian Rupee,8.190000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-136.52,28-AUG-2019,136.520000,CE,8.060000,0,0,0,6.170000,0,,0.000000,0.000000,100 Indian Rupee,7.720000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-136.99,28-AUG-2019,136.990000,CE,7.590000,0,0,0,5.760000,0,,0.000000,0.000000,100 Indian Rupee,7.250000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-137.46,28-AUG-2019,137.460000,CE,7.120000,0,0,0,5.360000,0,,0.000000,0.000000,100 Indian Rupee,6.780000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-137.93,28-AUG-2019,137.930000,CE,6.650000,0,0,0,4.980000,0,,0.000000,0.000000,100 Indian Rupee,6.310000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-138.41,28-AUG-2019,138.410000,CE,6.170000,0,0,0,4.590000,0,,0.000000,0.000000,100 Indian Rupee,5.840000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-138.89,28-AUG-2019,138.890000,CE,5.690000,0,0,0,4.220000,0,,0.000000,0.000000,100 Indian Rupee,5.360000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-139.37,28-AUG-2019,139.370000,CE,5.210000,0,0,0,3.870000,0,,0.000000,0.000000,100 Indian Rupee,4.880000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-139.86,28-AUG-2019,139.860000,CE,4.730000,0,0,0,3.520000,0,,0.000000,0.000000,100 Indian Rupee,4.390000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-140.35,28-AUG-2019,140.350000,CE,4.240000,0,0,0,3.190000,0,,0.000000,0.000000,100 Indian Rupee,3.910000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-140.85,28-AUG-2019,140.850000,CE,3.750000,0,0,0,2.870000,0,,0.000000,0.000000,100 Indian Rupee,3.430000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-141.34,28-AUG-2019,141.340000,CE,3.290000,0,0,0,2.580000,0,,0.000000,0.000000,100 Indian Rupee,2.970000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-141.84,28-AUG-2019,141.840000,CE,2.820000,0,0,0,2.300000,0,,0.000000,0.000000,100 Indian Rupee,2.510000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-142.35,28-AUG-2019,142.350000,CE,2.370000,0,0,0,2.030000,0,,0.000000,0.000000,100 Indian Rupee,2.070000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-142.86,28-AUG-2019,142.860000,CE,1.940000,0,0,0,1.790000,0,,0.000000,0.000000,100 Indian Rupee,1.670000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-143.37,28-AUG-2019,143.370000,CE,1.550000,0,0,0,1.570000,0,,0.000000,0.000000,100 Indian Rupee,1.300000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-143.88,28-AUG-2019,143.880000,CE,1.200000,1.220000,1.230000,1.220000,1.230000,6,,1.230000,1.220000,100 Indian Rupee,0.990000,2,6,1.225000,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-144.40,28-AUG-2019,144.400000,CE,0.900000,0,0,0,0.910000,0,,0.910000,0.910000,100 Indian Rupee,0.720000,0,5,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-144.93,28-AUG-2019,144.930000,CE,0.640000,0,0,0,0.610000,0,,0.610000,0.610000,100 Indian Rupee,0.500000,0,5,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-145.45,28-AUG-2019,145.450000,CE,0.450000,0,0,0,0.860000,0,,0.000000,0.000000,100 Indian Rupee,0.330000,0,0,,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-145.99,28-AUG-2019,145.990000,CE,0.290000,0.260000,0.260000,0.260000,0.260000,6,,0.260000,0.260000,100 Indian Rupee,0.210000,2,6,0.260000,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-146.52,28-AUG-2019,146.520000,CE,0.180000,0.160000,0.160000,0.150000,0.150000,5,,0.230000,0.150000,100 Indian Rupee,0.130000,2,0,0.156000,USD
25-JUL-2019,0,NORMAL,,OPTION,DINRO-20190828-CE-147.06,28-AUG-2019,147.060000,CE,0.110000,0,0,0,0.500000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
