Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20210329,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028,27-Oct-20,,,135.35,135.55,136.66,135.55,136.19,2615,,136.66,129.81,100 Indian Rupee,136.47,778,8475,136.289751,USD,20.00,1.000000,"7,127,954"
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20201126,25-Nov-20,,,134.95,135.2,136.25,135.2,135.85,127,,136.25,130.36,100 Indian Rupee,136.07,16,12568,136.014173,USD,20.00,1.000000,"345,476"
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20201229,29-Dec-20,,,134.49,135.38,135.48,135.35,135.43,271,,135.48,131.38,100 Indian Rupee,135.6,11,8219,135.416642,USD,20.00,1.000000,"733,958"
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20210127,27-Jan-21,,,134.01,0,0,0,134.54,0,,0,0,100 Indian Rupee,135.11,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20210224,24-Feb-21,,,133.52,0,0,0,133.33,0,,0,0,100 Indian Rupee,134.61,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20210329,29-Mar-21,,,133.02,0,0,0,125.09,0,,0,0,100 Indian Rupee,134.11,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,132.6,0,0,0,125.7,0,,0,0,100 Indian Rupee,133.68,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,132.2,0,0,0,126.63,0,,0,0,100 Indian Rupee,133.28,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,131.72,0,0,0,126.95,0,,0,0,100 Indian Rupee,132.79,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,131.26,0,0,0,128.38,0,,0,0,100 Indian Rupee,132.34,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,130.81,0,0,0,130.28,0,,0,0,100 Indian Rupee,131.88,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,130.32,0,0,0,130.29,0,,0,0,100 Indian Rupee,131.39,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-124.22,27-Oct-20,124.220000,CE,11.22,0,0,0,9.41,0,,0,0,100 Indian Rupee,12.34,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-124.61,27-Oct-20,124.610000,CE,10.83,0,0,0,9.03,0,,0,0,100 Indian Rupee,11.95,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-125.00,27-Oct-20,125.000000,CE,10.44,0,0,0,8.65,0,,0,0,100 Indian Rupee,11.56,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-125.39,27-Oct-20,125.390000,CE,10.05,0,0,0,8.28,0,,0,0,100 Indian Rupee,11.17,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-125.79,27-Oct-20,125.790000,CE,9.65,0,0,0,7.89,0,,0,0,100 Indian Rupee,10.77,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-126.18,27-Oct-20,126.180000,CE,9.26,0,0,0,7.52,0,,0,0,100 Indian Rupee,10.38,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-126.58,27-Oct-20,126.580000,CE,8.86,0,0,0,7.15,0,,0,0,100 Indian Rupee,9.98,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-126.98,27-Oct-20,126.980000,CE,8.46,0,0,0,6.78,0,,0,0,100 Indian Rupee,9.58,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-127.39,27-Oct-20,127.390000,CE,8.05,0,0,0,6.4,0,,0,0,100 Indian Rupee,9.17,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-127.80,27-Oct-20,127.800000,CE,7.64,0,0,0,6.03,0,,0,0,100 Indian Rupee,8.76,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-128.21,27-Oct-20,128.210000,CE,7.23,0,0,0,5.67,0,,0,0,100 Indian Rupee,8.35,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-128.62,27-Oct-20,128.620000,CE,6.82,0,0,0,5.31,0,,0,0,100 Indian Rupee,7.94,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-129.03,27-Oct-20,129.030000,CE,6.41,0,0,0,4.96,0,,0,0,100 Indian Rupee,7.53,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-129.45,27-Oct-20,129.450000,CE,5.99,0,0,0,4.62,0,,0,0,100 Indian Rupee,7.11,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-129.87,27-Oct-20,129.870000,CE,5.57,0,0,0,4.28,0,,0,0,100 Indian Rupee,6.69,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-130.29,27-Oct-20,130.290000,CE,5.15,0,0,0,3.96,0,,0,0,100 Indian Rupee,6.27,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-130.72,27-Oct-20,130.720000,CE,4.72,0,0,0,3.64,0,,0,0,100 Indian Rupee,5.84,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-131.15,27-Oct-20,131.150000,CE,4.3,0,0,0,3.33,0,,0,0,100 Indian Rupee,5.41,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-131.58,27-Oct-20,131.580000,CE,3.87,0,0,0,3.04,0,,0,0,100 Indian Rupee,4.98,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-132.01,27-Oct-20,132.010000,CE,3.45,0,0,0,2.76,0,,0,0,100 Indian Rupee,4.55,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-132.45,27-Oct-20,132.450000,CE,3.02,0,0,0,2.49,0,,0,0,100 Indian Rupee,4.12,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-132.89,27-Oct-20,132.890000,CE,2.61,0,0,0,2.24,0,,0,0,100 Indian Rupee,3.68,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-133.33,27-Oct-20,133.330000,CE,2.21,0,0,0,2,0,,0,0,100 Indian Rupee,3.25,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-133.78,27-Oct-20,133.780000,CE,1.82,0,0,0,1.78,0,,0,0,100 Indian Rupee,2.82,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-134.23,27-Oct-20,134.230000,CE,1.46,0,0,0,1.57,0,,0,0,100 Indian Rupee,2.4,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-134.68,27-Oct-20,134.680000,CE,1.14,0,0,0,1.38,0,,0,0,100 Indian Rupee,2,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-135.14,27-Oct-20,135.140000,CE,0.86,0,0,0,1.21,0,,0,0,100 Indian Rupee,1.62,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-135.59,27-Oct-20,135.590000,CE,0.63,0,0,0,1.05,0,,0,0,100 Indian Rupee,1.28,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-136.05,27-Oct-20,136.050000,CE,0.44,0,0,0,0.91,0,,0,0,100 Indian Rupee,0.97,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-136.52,27-Oct-20,136.520000,CE,0.29,0,0,0,0.78,0,,0,0,100 Indian Rupee,0.71,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-136.99,27-Oct-20,136.990000,CE,0.18,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.5,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-137.46,27-Oct-20,137.460000,CE,0.11,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.33,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-137.93,27-Oct-20,137.930000,CE,0.06,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.21,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-138.41,27-Oct-20,138.410000,CE,0.03,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-138.89,27-Oct-20,138.890000,CE,0.02,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-139.37,27-Oct-20,139.370000,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-139.86,27-Oct-20,139.860000,CE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-140.35,27-Oct-20,140.350000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-140.85,27-Oct-20,140.850000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-141.34,27-Oct-20,141.340000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-CE-141.84,27-Oct-20,141.840000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-124.22,27-Oct-20,124.220000,PE,0.01,0,0,0,0.03,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-124.61,27-Oct-20,124.610000,PE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-125.00,27-Oct-20,125.000000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-125.39,27-Oct-20,125.390000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-125.79,27-Oct-20,125.790000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-126.18,27-Oct-20,126.180000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-126.58,27-Oct-20,126.580000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-126.98,27-Oct-20,126.980000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-127.39,27-Oct-20,127.390000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-127.80,27-Oct-20,127.800000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-128.21,27-Oct-20,128.210000,PE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-128.62,27-Oct-20,128.620000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-129.03,27-Oct-20,129.030000,PE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-129.45,27-Oct-20,129.450000,PE,0.01,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-129.87,27-Oct-20,129.870000,PE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-130.29,27-Oct-20,130.290000,PE,0.01,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-130.72,27-Oct-20,130.720000,PE,0.01,0,0,0,0.74,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-131.15,27-Oct-20,131.150000,PE,0.01,0,0,0,0.86,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-131.58,27-Oct-20,131.580000,PE,0.01,0,0,0,0.99,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-132.01,27-Oct-20,132.010000,PE,0.01,0,0,0,1.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-132.45,27-Oct-20,132.450000,PE,0.03,0,0,0,1.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-132.89,27-Oct-20,132.890000,PE,0.05,0,0,0,1.5,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-133.33,27-Oct-20,133.330000,PE,0.09,0,0,0,1.7,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-133.78,27-Oct-20,133.780000,PE,0.16,0,0,0,1.93,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-134.23,27-Oct-20,134.230000,PE,0.25,0,0,0,2.17,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-134.68,27-Oct-20,134.680000,PE,0.38,0,0,0,2.43,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-135.14,27-Oct-20,135.140000,PE,0.55,0,0,0,2.71,0,,0,0,100 Indian Rupee,0.2,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-135.59,27-Oct-20,135.590000,PE,0.77,0,0,0,3,0,,0,0,100 Indian Rupee,0.31,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-136.05,27-Oct-20,136.050000,PE,1.04,0,0,0,3.31,0,,0,0,100 Indian Rupee,0.46,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-136.52,27-Oct-20,136.520000,PE,1.36,0,0,0,3.65,0,,0,0,100 Indian Rupee,0.67,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-136.99,27-Oct-20,136.990000,PE,1.73,0,0,0,4,0,,0,0,100 Indian Rupee,0.92,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-137.46,27-Oct-20,137.460000,PE,2.12,0,0,0,4.37,0,,0,0,100 Indian Rupee,1.23,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-137.93,27-Oct-20,137.930000,PE,2.58,0,0,0,4.75,0,,0,0,100 Indian Rupee,1.58,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-138.41,27-Oct-20,138.410000,PE,3.06,0,0,0,5.15,0,,0,0,100 Indian Rupee,1.97,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-138.89,27-Oct-20,138.890000,PE,3.54,0,0,0,5.56,0,,0,0,100 Indian Rupee,2.42,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-139.37,27-Oct-20,139.370000,PE,4.02,0,0,0,5.98,0,,0,0,100 Indian Rupee,2.9,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-139.86,27-Oct-20,139.860000,PE,4.51,0,0,0,6.42,0,,0,0,100 Indian Rupee,3.39,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-140.35,27-Oct-20,140.350000,PE,5,0,0,0,6.87,0,,0,0,100 Indian Rupee,3.88,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-140.85,27-Oct-20,140.850000,PE,5.5,0,0,0,7.33,0,,0,0,100 Indian Rupee,4.38,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-141.34,27-Oct-20,141.340000,PE,5.99,0,0,0,7.79,0,,0,0,100 Indian Rupee,4.87,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201028-PE-141.84,27-Oct-20,141.840000,PE,6.49,0,0,0,8.26,0,,0,0,100 Indian Rupee,5.37,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-126.98,25-Nov-20,126.980000,CE,8.16,0,0,0,8.51,0,,0,0,100 Indian Rupee,9.28,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-127.39,25-Nov-20,127.390000,CE,7.75,0,0,0,8.12,0,,0,0,100 Indian Rupee,8.87,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-127.80,25-Nov-20,127.800000,CE,7.34,0,0,0,7.73,0,,0,0,100 Indian Rupee,8.46,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-128.21,25-Nov-20,128.210000,CE,6.93,0,0,0,7.34,0,,0,0,100 Indian Rupee,8.05,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-128.62,25-Nov-20,128.620000,CE,6.53,0,0,0,6.96,0,,0,0,100 Indian Rupee,7.64,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-129.03,25-Nov-20,129.030000,CE,6.12,0,0,0,6.58,0,,0,0,100 Indian Rupee,7.23,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-129.45,25-Nov-20,129.450000,CE,5.7,0,0,0,6.2,0,,0,0,100 Indian Rupee,6.81,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-129.87,25-Nov-20,129.870000,CE,5.29,0,0,0,5.82,0,,0,0,100 Indian Rupee,6.4,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-130.29,25-Nov-20,130.290000,CE,4.88,0,0,0,5.46,0,,0,0,100 Indian Rupee,5.98,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-130.72,25-Nov-20,130.720000,CE,4.46,0,0,0,5.09,0,,0,0,100 Indian Rupee,5.55,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-131.15,25-Nov-20,131.150000,CE,4.05,0,0,0,4.73,0,,0,0,100 Indian Rupee,5.13,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-131.58,25-Nov-20,131.580000,CE,3.65,0,0,0,4.39,0,,0,0,100 Indian Rupee,4.71,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-132.01,25-Nov-20,132.010000,CE,3.26,0,0,0,4.05,0,,0,0,100 Indian Rupee,4.3,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-132.45,25-Nov-20,132.450000,CE,2.88,0,0,0,3.72,0,,0,0,100 Indian Rupee,3.88,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-132.89,25-Nov-20,132.890000,CE,2.51,0,0,0,3.4,0,,0,0,100 Indian Rupee,3.48,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-133.33,25-Nov-20,133.330000,CE,2.17,0,0,0,3.1,0,,0,0,100 Indian Rupee,3.08,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-133.78,25-Nov-20,133.780000,CE,1.84,0,0,0,2.81,0,,0,0,100 Indian Rupee,2.7,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-134.23,25-Nov-20,134.230000,CE,1.53,0,0,0,2.53,0,,0,0,100 Indian Rupee,2.33,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-134.68,25-Nov-20,134.680000,CE,1.26,0,0,0,2.27,0,,0,0,100 Indian Rupee,1.99,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-135.14,25-Nov-20,135.140000,CE,1.02,0,0,0,2.03,0,,0,0,100 Indian Rupee,1.67,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-135.59,25-Nov-20,135.590000,CE,0.81,0,0,0,1.8,0,,0,0,100 Indian Rupee,1.38,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-136.05,25-Nov-20,136.050000,CE,0.63,0,0,0,1.59,0,,0,0,100 Indian Rupee,1.12,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,OPTION,DINRO-20201126-CE-136.52,25-Nov-20,136.520000,CE,0.47,0,0,0,1.39,0,,0,0,100 Indian Rupee,0.89,0,0,,USD,1.00,1.000000,0
