Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-132.01,26-Feb-20,132.01,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-132.45,26-Feb-20,132.45,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-132.89,26-Feb-20,132.89,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-133.33,26-Feb-20,133.33,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-133.78,26-Feb-20,133.78,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-134.23,26-Feb-20,134.23,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-134.68,26-Feb-20,134.68,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-135.14,26-Feb-20,135.14,PE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-135.59,26-Feb-20,135.59,PE,0.01,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-136.05,26-Feb-20,136.05,PE,0.01,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-136.52,26-Feb-20,136.52,PE,0.01,0,0,0,0.57,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-136.99,26-Feb-20,136.99,PE,0.03,0,0,0,0.68,0,,0,0,100 Indian Rupee,0.03,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-137.46,26-Feb-20,137.46,PE,0.06,0,0,0,0.8,0,,0,0,100 Indian Rupee,0.07,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-137.93,26-Feb-20,137.93,PE,0.11,0,0,0,0.93,0,,0,0,100 Indian Rupee,0.14,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-138.41,26-Feb-20,138.41,PE,0.2,0,0,0,1.09,0,,0,0,100 Indian Rupee,0.25,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-138.89,26-Feb-20,138.89,PE,0.35,0,0,0,1.26,0,,0,0,100 Indian Rupee,0.41,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-139.37,26-Feb-20,139.37,PE,0.55,0,0,0,1.46,0,,0,0,100 Indian Rupee,0.63,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-139.86,26-Feb-20,139.86,PE,0.82,0,0,0,1.67,0,,0,0,100 Indian Rupee,0.93,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-140.35,26-Feb-20,140.35,PE,1.15,0,0,0,1.91,0,,0,0,100 Indian Rupee,1.28,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-140.85,26-Feb-20,140.85,PE,1.55,0,0,0,2.17,0,,0,0,100 Indian Rupee,1.69,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-141.34,26-Feb-20,141.34,PE,2.01,0,0,0,2.44,0,,0,0,100 Indian Rupee,2.18,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-141.84,26-Feb-20,141.84,PE,2.51,0,0,0,2.74,0,,0,0,100 Indian Rupee,2.68,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-142.35,26-Feb-20,142.35,PE,3.02,0,0,0,3.06,0,,0,0,100 Indian Rupee,3.19,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-142.86,26-Feb-20,142.86,PE,3.53,0,0,0,3.41,0,,0,0,100 Indian Rupee,3.7,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-143.37,26-Feb-20,143.37,PE,4.04,0,0,0,3.77,0,,0,0,100 Indian Rupee,4.21,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-143.88,26-Feb-20,143.88,PE,4.55,0,0,0,4.15,0,,0,0,100 Indian Rupee,4.72,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-144.40,26-Feb-20,144.4,PE,5.07,0,0,0,4.55,0,,0,0,100 Indian Rupee,5.24,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-144.93,26-Feb-20,144.93,PE,5.6,0,0,0,4.98,0,,0,0,100 Indian Rupee,5.77,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-145.45,26-Feb-20,145.45,PE,6.12,0,0,0,5.41,0,,0,0,100 Indian Rupee,6.29,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-145.99,26-Feb-20,145.99,PE,6.66,0,0,0,5.87,0,,0,0,100 Indian Rupee,6.83,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-146.52,26-Feb-20,146.52,PE,7.19,0,0,0,6.34,0,,0,0,100 Indian Rupee,7.36,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-147.06,26-Feb-20,147.06,PE,7.73,0,0,0,6.82,0,,0,0,100 Indian Rupee,7.9,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-147.60,26-Feb-20,147.6,PE,8.27,0,0,0,7.32,0,,0,0,100 Indian Rupee,8.44,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-148.15,26-Feb-20,148.15,PE,8.82,0,0,0,7.83,0,,0,0,100 Indian Rupee,8.99,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-148.70,26-Feb-20,148.7,PE,9.37,0,0,0,8.35,0,,0,0,100 Indian Rupee,9.54,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-149.25,26-Feb-20,149.25,PE,9.92,0,0,0,8.87,0,,0,0,100 Indian Rupee,10.09,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-149.81,26-Feb-20,149.81,PE,10.48,0,0,0,9.41,0,,0,0,100 Indian Rupee,10.65,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-130.72,27-Mar-20,130.72,CE,8.32,0,0,0,9.63,0,,0,0,100 Indian Rupee,8.27,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-131.15,27-Mar-20,131.15,CE,7.89,0,0,0,9.21,0,,0,0,100 Indian Rupee,7.84,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-131.58,27-Mar-20,131.58,CE,7.46,0,0,0,8.79,0,,0,0,100 Indian Rupee,7.41,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-132.01,27-Mar-20,132.01,CE,7.03,0,0,0,8.38,0,,0,0,100 Indian Rupee,6.98,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-132.45,27-Mar-20,132.45,CE,6.59,0,0,0,7.96,0,,0,0,100 Indian Rupee,6.54,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-132.89,27-Mar-20,132.89,CE,6.15,0,0,0,7.54,0,,0,0,100 Indian Rupee,6.1,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-133.33,27-Mar-20,133.33,CE,5.71,0,0,0,7.13,0,,0,0,100 Indian Rupee,5.66,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-133.78,27-Mar-20,133.78,CE,5.27,0,0,0,6.71,0,,0,0,100 Indian Rupee,5.22,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-134.23,27-Mar-20,134.23,CE,4.82,0,0,0,6.3,0,,0,0,100 Indian Rupee,4.77,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-134.68,27-Mar-20,134.68,CE,4.38,0,0,0,5.9,0,,0,0,100 Indian Rupee,4.33,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-135.14,27-Mar-20,135.14,CE,3.93,0,0,0,5.5,0,,0,0,100 Indian Rupee,3.88,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-135.59,27-Mar-20,135.59,CE,3.5,0,0,0,5.12,0,,0,0,100 Indian Rupee,3.45,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-136.05,27-Mar-20,136.05,CE,3.07,0,0,0,4.74,0,,0,0,100 Indian Rupee,3.02,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-136.52,27-Mar-20,136.52,CE,2.64,0,0,0,4.36,0,,0,0,100 Indian Rupee,2.6,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-136.99,27-Mar-20,136.99,CE,2.24,0,0,0,4,0,,0,0,100 Indian Rupee,2.2,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-137.46,27-Mar-20,137.46,CE,1.86,0,0,0,3.65,0,,0,0,100 Indian Rupee,1.83,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-137.93,27-Mar-20,137.93,CE,1.52,0,0,0,3.32,0,,0,0,100 Indian Rupee,1.48,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-138.41,27-Mar-20,138.41,CE,1.2,0,0,0,3,0,,0,0,100 Indian Rupee,1.17,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-138.89,27-Mar-20,138.89,CE,0.93,0,0,0,2.69,0,,0,0,100 Indian Rupee,0.9,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-139.37,27-Mar-20,139.37,CE,0.7,0,0,0,2.41,0,,0,0,100 Indian Rupee,0.68,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-139.86,27-Mar-20,139.86,CE,0.51,0,0,0,2.14,0,,0,0,100 Indian Rupee,0.49,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-140.35,27-Mar-20,140.35,CE,0.36,0,0,0,1.89,0,,0,0,100 Indian Rupee,0.34,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-140.85,27-Mar-20,140.85,CE,0.24,0,0,0,1.65,0,,0,0,100 Indian Rupee,0.23,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-141.34,27-Mar-20,141.34,CE,0.16,0,0,0,1.44,0,,0,0,100 Indian Rupee,0.15,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-141.84,27-Mar-20,141.84,CE,0.1,0,0,0,1.25,0,,0,0,100 Indian Rupee,0.09,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-142.35,27-Mar-20,142.35,CE,0.06,0,0,0,1.07,0,,0,0,100 Indian Rupee,0.06,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-142.86,27-Mar-20,142.86,CE,0.03,0,0,0,0.91,0,,0,0,100 Indian Rupee,0.03,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-143.37,27-Mar-20,143.37,CE,0.02,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.02,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-143.88,27-Mar-20,143.88,CE,0.01,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-144.40,27-Mar-20,144.4,CE,0.01,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-144.93,27-Mar-20,144.93,CE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-145.45,27-Mar-20,145.45,CE,0.01,0,0,0,0.36,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-145.99,27-Mar-20,145.99,CE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-146.52,27-Mar-20,146.52,CE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-147.06,27-Mar-20,147.06,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-147.60,27-Mar-20,147.6,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-148.15,27-Mar-20,148.15,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-148.70,27-Mar-20,148.7,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-149.25,27-Mar-20,149.25,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-149.81,27-Mar-20,149.81,CE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-CE-150.38,27-Mar-20,150.38,CE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-130.72,27-Mar-20,130.72,PE,0.01,0,0,0,0.03,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-131.15,27-Mar-20,131.15,PE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-131.58,27-Mar-20,131.58,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-132.01,27-Mar-20,132.01,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-132.45,27-Mar-20,132.45,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-132.89,27-Mar-20,132.89,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-133.33,27-Mar-20,133.33,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-133.78,27-Mar-20,133.78,PE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-134.23,27-Mar-20,134.23,PE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-134.68,27-Mar-20,134.68,PE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.02,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-135.14,27-Mar-20,135.14,PE,0.03,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.03,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-135.59,27-Mar-20,135.59,PE,0.04,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.05,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-136.05,27-Mar-20,136.05,PE,0.07,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.08,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-136.52,27-Mar-20,136.52,PE,0.12,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.12,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-136.99,27-Mar-20,136.99,PE,0.19,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.19,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-137.46,27-Mar-20,137.46,PE,0.28,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.29,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-137.93,27-Mar-20,137.93,PE,0.4,0,0,0,0.91,0,,0,0,100 Indian Rupee,0.42,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-138.41,27-Mar-20,138.41,PE,0.57,0,0,0,1.07,0,,0,0,100 Indian Rupee,0.59,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-138.89,27-Mar-20,138.89,PE,0.77,0,0,0,1.24,0,,0,0,100 Indian Rupee,0.79,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-139.37,27-Mar-20,139.37,PE,1.02,0,0,0,1.43,0,,0,0,100 Indian Rupee,1.05,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-139.86,27-Mar-20,139.86,PE,1.32,0,0,0,1.65,0,,0,0,100 Indian Rupee,1.35,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-140.35,27-Mar-20,140.35,PE,1.66,0,0,0,1.89,0,,0,0,100 Indian Rupee,1.69,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-140.85,27-Mar-20,140.85,PE,2.04,0,0,0,2.15,0,,0,0,100 Indian Rupee,2.08,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-141.34,27-Mar-20,141.34,PE,2.5,0,0,0,2.43,0,,0,0,100 Indian Rupee,2.55,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-141.84,27-Mar-20,141.84,PE,3,0,0,0,2.73,0,,0,0,100 Indian Rupee,3.05,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-142.35,27-Mar-20,142.35,PE,3.51,0,0,0,3.06,0,,0,0,100 Indian Rupee,3.56,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-142.86,27-Mar-20,142.86,PE,4.02,0,0,0,3.41,0,,0,0,100 Indian Rupee,4.07,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-143.37,27-Mar-20,143.37,PE,4.53,0,0,0,3.78,0,,0,0,100 Indian Rupee,4.58,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-143.88,27-Mar-20,143.88,PE,5.04,0,0,0,4.17,0,,0,0,100 Indian Rupee,5.09,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-144.40,27-Mar-20,144.4,PE,5.56,0,0,0,4.57,0,,0,0,100 Indian Rupee,5.61,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-144.93,27-Mar-20,144.93,PE,6.09,0,0,0,5.01,0,,0,0,100 Indian Rupee,6.14,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-145.45,27-Mar-20,145.45,PE,6.61,0,0,0,5.45,0,,0,0,100 Indian Rupee,6.66,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-145.99,27-Mar-20,145.99,PE,7.15,0,0,0,5.91,0,,0,0,100 Indian Rupee,7.2,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-146.52,27-Mar-20,146.52,PE,7.68,0,0,0,6.39,0,,0,0,100 Indian Rupee,7.73,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-147.06,27-Mar-20,147.06,PE,8.22,0,0,0,6.88,0,,0,0,100 Indian Rupee,8.27,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-147.60,27-Mar-20,147.6,PE,8.76,0,0,0,7.37,0,,0,0,100 Indian Rupee,8.81,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-148.15,27-Mar-20,148.15,PE,9.31,0,0,0,7.89,0,,0,0,100 Indian Rupee,9.36,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-148.70,27-Mar-20,148.7,PE,9.86,0,0,0,8.41,0,,0,0,100 Indian Rupee,9.91,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-149.25,27-Mar-20,149.25,PE,10.41,0,0,0,8.94,0,,0,0,100 Indian Rupee,10.46,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-149.81,27-Mar-20,149.81,PE,10.97,0,0,0,9.48,0,,0,0,100 Indian Rupee,11.02,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200327-PE-150.38,27-Mar-20,150.38,PE,11.54,0,0,0,10.04,0,,0,0,100 Indian Rupee,11.59,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200226,26-Feb-20,,,139.33,139.5,139.7,139.05,139.16,1229,,140.95,137.5,100 Indian Rupee,139.16,497,73292,139.495142,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200327,27-Mar-20,,,138.84,139.13,139.13,138.61,138.61,8,,140.5,136.74,100 Indian Rupee,138.79,8,40031,138.9375,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200428,28-Apr-20,,,138.27,138.2,138.2,138.05,138.05,3,,139.88,137.46,100 Indian Rupee,138.27,3,20835,138.15,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200527,27-May-20,,,137.79,0,0,0,138.24,0,,139.23,136.54,100 Indian Rupee,137.79,0,22554,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200626,26-Jun-20,,,137.24,0,0,0,138.14,0,,0,0,100 Indian Rupee,137.24,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200729,29-Jul-20,,,136.74,0,0,0,139.75,0,,0,0,100 Indian Rupee,136.74,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200827,27-Aug-20,,,136.31,0,0,0,133.27,0,,0,0,100 Indian Rupee,136.31,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200928,28-Sep-20,,,135.86,0,0,0,135,0,,0,0,100 Indian Rupee,135.86,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20201028,27-Oct-20,,,135.41,0,0,0,135.45,0,,0,0,100 Indian Rupee,135.41,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20201126,25-Nov-20,,,134.96,0,0,0,134.26,0,,0,0,100 Indian Rupee,134.96,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20201229,29-Dec-20,,,134.43,0,0,0,134.55,0,,0,0,100 Indian Rupee,134.43,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20210127,27-Jan-21,,,133.97,0,0,0,134.54,0,,0,0,100 Indian Rupee,133.97,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DIOC-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DIOC-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DIOC-20200227,27-Feb-20,,,113.95,0,0,0,133.95,0,,0,0,Futures,109.35,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DIOC-20200326,26-Mar-20,,,114.45,0,0,0,129.35,0,,0,0,Futures,109.85,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DIOC-20200430,30-Apr-20,,,115.1,0,0,0,118.75,0,,0,0,Futures,110.5,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DITC-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DITC-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DITC-20200227,27-Feb-20,,,236.15,235,239,218.7,219.6,28,,238.2,233.15,Futures,219.95,15,8,228.066071,USD
1-Feb-20,0,NORMAL,,FUTURES,DITC-20200326,26-Mar-20,,,237.25,0,0,0,242.35,0,,0,0,Futures,220.95,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DITC-20200430,30-Apr-20,,,238.6,0,0,0,237.3,0,,0,0,Futures,222.25,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DJPM-20200221-20200320,21-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DJPM-20200221,24-Feb-20,,,132.72,0,0,0,129.17,0,,0,0,Futures,132.51,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DJPM-20200320,23-Mar-20,,,132.72,0,0,0,129.17,0,,0,0,Futures,132.51,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DJPY-20200316-20200615,16-Mar-20,,,,0,0,0,-0.46,0,,0.46,-0.57,100 Japanese Yen,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DJPY-20200316-20200914,16-Mar-20,,,,0,0,0,-0.83,0,,-0.81,-0.94,100 Japanese Yen,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DJPY-20200316-20201214,16-Mar-20,,,,0,0,0,,0,,0,0,100 Japanese Yen,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DJPY-20200615-20200914,15-Jun-20,,,,0,0,0,,0,,0,0,100 Japanese Yen,,0,0,,USD
