Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,140.860000,140.950000,141.190000,140.800000,141.160000,3691,,142.430000,137.100000,100 Indian Rupee,141.030000,794,12213,140.968832,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,140.440000,140.450000,140.730000,140.350000,140.720000,447,,143.680000,138.930000,100 Indian Rupee,140.570000,107,33915,140.601252,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,139.900000,0,0,0,137.030000,0,,139.110000,136.550000,100 Indian Rupee,140.040000,0,22193,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,139.410000,0,0,0,138.480000,0,,139.210000,136.160000,100 Indian Rupee,139.560000,0,17278,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,138.900000,139.190000,139.190000,138.950000,138.990000,2083,,139.190000,137.540000,100 Indian Rupee,139.060000,23,23962,139.098828,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,138.440000,0,0,0,138.530000,0,,0.000000,0.000000,100 Indian Rupee,138.590000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,137.960000,0,0,0,136.520000,0,,0.000000,0.000000,100 Indian Rupee,138.110000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,137.540000,0,0,0,137.130000,0,,0.000000,0.000000,100 Indian Rupee,137.690000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,137.070000,0,0,0,138.140000,0,,0.000000,0.000000,100 Indian Rupee,137.220000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,136.550000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,136.700000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,136.090000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,136.240000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,135.590000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,135.740000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-129.45,29-OCT-2019,129.450000,CE,11.430000,0,0,0,9.280000,0,,0.000000,0.000000,100 Indian Rupee,11.600000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-129.87,29-OCT-2019,129.870000,CE,11.010000,0,0,0,8.880000,0,,0.000000,0.000000,100 Indian Rupee,11.180000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-130.29,29-OCT-2019,130.290000,CE,10.590000,0,0,0,8.470000,0,,0.000000,0.000000,100 Indian Rupee,10.760000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-130.72,29-OCT-2019,130.720000,CE,10.170000,0,0,0,8.060000,0,,0.000000,0.000000,100 Indian Rupee,10.330000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-131.15,29-OCT-2019,131.150000,CE,9.740000,0,0,0,7.650000,0,,0.000000,0.000000,100 Indian Rupee,9.900000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-131.58,29-OCT-2019,131.580000,CE,9.310000,0,0,0,7.250000,0,,0.000000,0.000000,100 Indian Rupee,9.470000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-132.01,29-OCT-2019,132.010000,CE,8.880000,0,0,0,6.850000,0,,0.000000,0.000000,100 Indian Rupee,9.040000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-132.45,29-OCT-2019,132.450000,CE,8.440000,0,0,0,6.450000,0,,0.000000,0.000000,100 Indian Rupee,8.600000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-132.89,29-OCT-2019,132.890000,CE,8.000000,0,0,0,6.060000,0,,0.000000,0.000000,100 Indian Rupee,8.160000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-133.33,29-OCT-2019,133.330000,CE,7.560000,0,0,0,5.680000,0,,0.000000,0.000000,100 Indian Rupee,7.720000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-133.78,29-OCT-2019,133.780000,CE,7.110000,0,0,0,5.290000,0,,0.000000,0.000000,100 Indian Rupee,7.270000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-134.23,29-OCT-2019,134.230000,CE,6.660000,0,0,0,4.920000,0,,0.000000,0.000000,100 Indian Rupee,6.820000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-134.68,29-OCT-2019,134.680000,CE,6.210000,0,0,0,4.550000,0,,0.000000,0.000000,100 Indian Rupee,6.370000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-135.14,29-OCT-2019,135.140000,CE,5.750000,0,0,0,4.190000,0,,0.000000,0.000000,100 Indian Rupee,5.910000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-135.59,29-OCT-2019,135.590000,CE,5.300000,0,0,0,3.860000,0,,0.000000,0.000000,100 Indian Rupee,5.460000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-136.05,29-OCT-2019,136.050000,CE,4.840000,0,0,0,3.520000,0,,0.000000,0.000000,100 Indian Rupee,5.000000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-136.52,29-OCT-2019,136.520000,CE,4.370000,0,0,0,3.200000,0,,0.000000,0.000000,100 Indian Rupee,4.530000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-136.99,29-OCT-2019,136.990000,CE,3.900000,0,0,0,3.400000,0,,3.400000,3.400000,100 Indian Rupee,4.060000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-137.46,29-OCT-2019,137.460000,CE,3.430000,0,0,0,2.980000,0,,2.980000,2.980000,100 Indian Rupee,3.590000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-137.93,29-OCT-2019,137.930000,CE,2.960000,0,0,0,2.570000,0,,2.570000,2.570000,100 Indian Rupee,3.120000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-138.41,29-OCT-2019,138.410000,CE,2.480000,0,0,0,2.080000,0,,0.000000,0.000000,100 Indian Rupee,2.640000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-138.89,29-OCT-2019,138.890000,CE,2.010000,0,0,0,1.700000,0,,1.870000,1.600000,100 Indian Rupee,2.170000,0,19,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-139.37,29-OCT-2019,139.370000,CE,1.560000,0,0,0,1.620000,0,,0.000000,0.000000,100 Indian Rupee,1.700000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-139.86,29-OCT-2019,139.860000,CE,1.130000,0,0,0,0.800000,0,,1.350000,0.800000,100 Indian Rupee,1.250000,0,6,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-140.35,29-OCT-2019,140.350000,CE,0.750000,0,0,0,0.530000,0,,1.450000,0.530000,100 Indian Rupee,0.850000,0,13,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-140.85,29-OCT-2019,140.850000,CE,0.450000,0,0,0,0.300000,0,,1.150000,0.300000,100 Indian Rupee,0.510000,0,18,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-141.34,29-OCT-2019,141.340000,CE,0.240000,0.260000,0.260000,0.260000,0.260000,6,,0.880000,0.260000,100 Indian Rupee,0.270000,1,6,0.260000,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-141.84,29-OCT-2019,141.840000,CE,0.110000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,0.130000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-142.35,29-OCT-2019,142.350000,CE,0.050000,0,0,0,0.300000,0,,0.300000,0.300000,100 Indian Rupee,0.050000,0,2,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-142.86,29-OCT-2019,142.860000,CE,0.020000,0,0,0,0.210000,0,,0.300000,0.210000,100 Indian Rupee,0.010000,0,6,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-143.37,29-OCT-2019,143.370000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-143.88,29-OCT-2019,143.880000,CE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-144.40,29-OCT-2019,144.400000,CE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-144.93,29-OCT-2019,144.930000,CE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-145.45,29-OCT-2019,145.450000,CE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-145.99,29-OCT-2019,145.990000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-146.52,29-OCT-2019,146.520000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-147.06,29-OCT-2019,147.060000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-147.60,29-OCT-2019,147.600000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-148.15,29-OCT-2019,148.150000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-CE-148.70,29-OCT-2019,148.700000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-129.45,29-OCT-2019,129.450000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-129.87,29-OCT-2019,129.870000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-130.29,29-OCT-2019,130.290000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-130.72,29-OCT-2019,130.720000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-131.15,29-OCT-2019,131.150000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-131.58,29-OCT-2019,131.580000,PE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-132.01,29-OCT-2019,132.010000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-132.45,29-OCT-2019,132.450000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-132.89,29-OCT-2019,132.890000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-133.33,29-OCT-2019,133.330000,PE,0.010000,0,0,0,0.300000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-133.78,29-OCT-2019,133.780000,PE,0.010000,0,0,0,0.370000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-134.23,29-OCT-2019,134.230000,PE,0.010000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-134.68,29-OCT-2019,134.680000,PE,0.010000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-135.14,29-OCT-2019,135.140000,PE,0.010000,0,0,0,0.620000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-135.59,29-OCT-2019,135.590000,PE,0.010000,0,0,0,0.730000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-136.05,29-OCT-2019,136.050000,PE,0.010000,0,0,0,0.860000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-136.52,29-OCT-2019,136.520000,PE,0.010000,0,0,0,1.010000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-136.99,29-OCT-2019,136.990000,PE,0.010000,0,0,0,1.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-137.46,29-OCT-2019,137.460000,PE,0.010000,0,0,0,0.070000,0,,0.170000,0.070000,100 Indian Rupee,0.010000,0,12,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-137.93,29-OCT-2019,137.930000,PE,0.010000,0,0,0,0.100000,0,,0.280000,0.080000,100 Indian Rupee,0.010000,0,6,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-138.41,29-OCT-2019,138.410000,PE,0.010000,0,0,0,0.130000,0,,0.370000,0.130000,100 Indian Rupee,0.010000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-138.89,29-OCT-2019,138.890000,PE,0.010000,0,0,0,0.260000,0,,0.480000,0.200000,100 Indian Rupee,0.010000,0,12,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-139.37,29-OCT-2019,139.370000,PE,0.040000,0,0,0,0.350000,0,,0.670000,0.350000,100 Indian Rupee,0.020000,0,18,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-139.86,29-OCT-2019,139.860000,PE,0.100000,0.080000,0.080000,0.080000,0.080000,6,,0.950000,0.080000,100 Indian Rupee,0.060000,1,50,0.080000,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-140.35,29-OCT-2019,140.350000,PE,0.220000,0.190000,0.190000,0.190000,0.190000,6,,0.600000,0.190000,100 Indian Rupee,0.140000,1,10,0.190000,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-140.85,29-OCT-2019,140.850000,PE,0.410000,0.340000,0.340000,0.340000,0.340000,1,,1.240000,0.340000,100 Indian Rupee,0.310000,1,25,0.340000,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-141.34,29-OCT-2019,141.340000,PE,0.700000,0.590000,0.590000,0.590000,0.590000,6,,0.860000,0.590000,100 Indian Rupee,0.560000,2,12,0.590000,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-141.84,29-OCT-2019,141.840000,PE,1.070000,0,0,0,3.880000,0,,0.000000,0.000000,100 Indian Rupee,0.910000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-142.35,29-OCT-2019,142.350000,PE,1.510000,0,0,0,2.320000,0,,2.320000,2.320000,100 Indian Rupee,1.340000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-142.86,29-OCT-2019,142.860000,PE,2.000000,0,0,0,2.750000,0,,2.750000,2.750000,100 Indian Rupee,1.830000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-143.37,29-OCT-2019,143.370000,PE,2.510000,0,0,0,5.080000,0,,0.000000,0.000000,100 Indian Rupee,2.340000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-143.88,29-OCT-2019,143.880000,PE,3.020000,0,0,0,5.510000,0,,0.000000,0.000000,100 Indian Rupee,2.850000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-144.40,29-OCT-2019,144.400000,PE,3.540000,0,0,0,5.960000,0,,0.000000,0.000000,100 Indian Rupee,3.370000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-144.93,29-OCT-2019,144.930000,PE,4.070000,0,0,0,6.430000,0,,0.000000,0.000000,100 Indian Rupee,3.900000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-145.45,29-OCT-2019,145.450000,PE,4.590000,0,0,0,6.900000,0,,0.000000,0.000000,100 Indian Rupee,4.420000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-145.99,29-OCT-2019,145.990000,PE,5.130000,0,0,0,7.400000,0,,0.000000,0.000000,100 Indian Rupee,4.960000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-146.52,29-OCT-2019,146.520000,PE,5.660000,0,0,0,7.890000,0,,0.000000,0.000000,100 Indian Rupee,5.490000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-147.06,29-OCT-2019,147.060000,PE,6.200000,0,0,0,8.410000,0,,0.000000,0.000000,100 Indian Rupee,6.030000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-147.60,29-OCT-2019,147.600000,PE,6.740000,0,0,0,8.920000,0,,0.000000,0.000000,100 Indian Rupee,6.570000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-148.15,29-OCT-2019,148.150000,PE,7.290000,0,0,0,9.450000,0,,0.000000,0.000000,100 Indian Rupee,7.120000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191029-PE-148.70,29-OCT-2019,148.700000,PE,7.840000,0,0,0,9.990000,0,,0.000000,0.000000,100 Indian Rupee,7.670000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-129.87,27-NOV-2019,129.870000,CE,10.700000,0,0,0,9.170000,0,,0.000000,0.000000,100 Indian Rupee,10.820000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-130.29,27-NOV-2019,130.290000,CE,10.280000,0,0,0,8.760000,0,,0.000000,0.000000,100 Indian Rupee,10.400000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-130.72,27-NOV-2019,130.720000,CE,9.850000,0,0,0,8.350000,0,,0.000000,0.000000,100 Indian Rupee,9.980000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-131.15,27-NOV-2019,131.150000,CE,9.420000,0,0,0,7.940000,0,,0.000000,0.000000,100 Indian Rupee,9.550000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-131.58,27-NOV-2019,131.580000,CE,8.990000,0,0,0,7.530000,0,,0.000000,0.000000,100 Indian Rupee,9.120000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-132.01,27-NOV-2019,132.010000,CE,8.560000,0,0,0,7.130000,0,,0.000000,0.000000,100 Indian Rupee,8.690000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-132.45,27-NOV-2019,132.450000,CE,8.120000,0,0,0,6.730000,0,,0.000000,0.000000,100 Indian Rupee,8.250000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-132.89,27-NOV-2019,132.890000,CE,7.680000,0,0,0,6.330000,0,,0.000000,0.000000,100 Indian Rupee,7.810000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-133.33,27-NOV-2019,133.330000,CE,7.240000,0,0,0,5.940000,0,,0.000000,0.000000,100 Indian Rupee,7.370000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-133.78,27-NOV-2019,133.780000,CE,6.790000,0,0,0,5.550000,0,,0.000000,0.000000,100 Indian Rupee,6.920000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-134.23,27-NOV-2019,134.230000,CE,6.350000,0,0,0,5.170000,0,,0.000000,0.000000,100 Indian Rupee,6.470000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-134.68,27-NOV-2019,134.680000,CE,5.900000,0,0,0,4.800000,0,,0.000000,0.000000,100 Indian Rupee,6.020000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-135.14,27-NOV-2019,135.140000,CE,5.440000,0,0,0,4.430000,0,,0.000000,0.000000,100 Indian Rupee,5.570000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-135.59,27-NOV-2019,135.590000,CE,5.000000,0,0,0,4.080000,0,,0.000000,0.000000,100 Indian Rupee,5.120000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-136.05,27-NOV-2019,136.050000,CE,4.550000,0,0,0,3.740000,0,,0.000000,0.000000,100 Indian Rupee,4.670000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-136.52,27-NOV-2019,136.520000,CE,4.100000,0,0,0,3.410000,0,,0.000000,0.000000,100 Indian Rupee,4.220000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-136.99,27-NOV-2019,136.990000,CE,3.660000,0,0,0,3.090000,0,,0.000000,0.000000,100 Indian Rupee,3.770000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-137.46,27-NOV-2019,137.460000,CE,3.230000,0,0,0,2.790000,0,,0.000000,0.000000,100 Indian Rupee,3.340000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-137.93,27-NOV-2019,137.930000,CE,2.820000,0,0,0,2.510000,0,,0.000000,0.000000,100 Indian Rupee,2.920000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-138.41,27-NOV-2019,138.410000,CE,2.410000,0,0,0,2.240000,0,,0.000000,0.000000,100 Indian Rupee,2.510000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-138.89,27-NOV-2019,138.890000,CE,2.040000,0,0,0,1.990000,0,,0.000000,0.000000,100 Indian Rupee,2.130000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-139.37,27-NOV-2019,139.370000,CE,1.690000,0,0,0,1.760000,0,,0.000000,0.000000,100 Indian Rupee,1.770000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-139.86,27-NOV-2019,139.860000,CE,1.380000,0,0,0,1.540000,0,,0.000000,0.000000,100 Indian Rupee,1.440000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-140.35,27-NOV-2019,140.350000,CE,1.100000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,1.150000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-140.85,27-NOV-2019,140.850000,CE,0.850000,0,0,0,1.160000,0,,0.000000,0.000000,100 Indian Rupee,0.890000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-141.34,27-NOV-2019,141.340000,CE,0.650000,0,0,0,1.000000,0,,0.000000,0.000000,100 Indian Rupee,0.680000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-141.84,27-NOV-2019,141.840000,CE,0.480000,0,0,0,0.860000,0,,0.000000,0.000000,100 Indian Rupee,0.510000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-142.35,27-NOV-2019,142.350000,CE,0.340000,0,0,0,0.730000,0,,0.000000,0.000000,100 Indian Rupee,0.360000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-142.86,27-NOV-2019,142.860000,CE,0.240000,0,0,0,0.610000,0,,0.000000,0.000000,100 Indian Rupee,0.250000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-143.37,27-NOV-2019,143.370000,CE,0.160000,0,0,0,0.510000,0,,0.000000,0.000000,100 Indian Rupee,0.170000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-143.88,27-NOV-2019,143.880000,CE,0.110000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-144.40,27-NOV-2019,144.400000,CE,0.070000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
22-OCT-2019,0,NORMAL,,OPTION,DINRO-20191127-CE-144.93,27-NOV-2019,144.930000,CE,0.040000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
