Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,133.55,133.55,133.55,133.15,133.21,43,,136.07,130.86,100 Indian Rupee,133.31,9,2873,133.292093,USD,20.00,1.000000,"114,631"
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,133.07,0,0,0,133,0,,134.85,133,100 Indian Rupee,132.82,0,8508,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,132.57,0,0,0,133.04,0,,135.23,132.64,100 Indian Rupee,132.32,0,9677,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,132.05,0,0,0,130.1,0,,0,0,100 Indian Rupee,131.8,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,131.56,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.31,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20220127,27-Jan-22,,,131.16,0,0,0,131.4,0,,0,0,100 Indian Rupee,130.91,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20220224,24-Feb-22,,,130.78,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.53,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,130.28,0,0,0,132,0,,0,0,100 Indian Rupee,130.04,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,129.85,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.6,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,129.4,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.15,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,128.92,0,0,0,129,0,,0,0,100 Indian Rupee,128.67,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-126.98,28-Jul-21,126.980000,CE,7.16,0,0,0,8.76,0,,0,0,100 Indian Rupee,6.91,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-127.39,28-Jul-21,127.390000,CE,6.75,0,0,0,8.37,0,,0,0,100 Indian Rupee,6.5,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-127.80,28-Jul-21,127.800000,CE,6.34,0,0,0,7.97,0,,0,0,100 Indian Rupee,6.09,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-128.21,28-Jul-21,128.210000,CE,5.93,0,0,0,7.59,0,,0,0,100 Indian Rupee,5.68,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-128.62,28-Jul-21,128.620000,CE,5.53,0,0,0,7.2,0,,0,0,100 Indian Rupee,5.27,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-129.03,28-Jul-21,129.030000,CE,5.12,0,0,0,6.82,0,,0,0,100 Indian Rupee,4.86,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-129.45,28-Jul-21,129.450000,CE,4.7,0,0,0,6.44,0,,0,0,100 Indian Rupee,4.44,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-129.87,28-Jul-21,129.870000,CE,4.28,0,0,0,6.06,0,,0,0,100 Indian Rupee,4.02,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-130.29,28-Jul-21,130.290000,CE,3.86,0,0,0,5.69,0,,0,0,100 Indian Rupee,3.61,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-130.72,28-Jul-21,130.720000,CE,3.43,0,0,0,5.32,0,,0,0,100 Indian Rupee,3.18,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-131.15,28-Jul-21,131.150000,CE,3.01,0,0,0,4.96,0,,0,0,100 Indian Rupee,2.76,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-131.58,28-Jul-21,131.580000,CE,2.59,0,0,0,4.6,0,,0,0,100 Indian Rupee,2.35,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-132.01,28-Jul-21,132.010000,CE,2.19,0,0,0,4.26,0,,0,0,100 Indian Rupee,1.95,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-132.45,28-Jul-21,132.450000,CE,1.8,0,0,0,3.93,0,,0,0,100 Indian Rupee,1.57,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-132.89,28-Jul-21,132.890000,CE,1.43,0,0,0,3.6,0,,0,0,100 Indian Rupee,1.22,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-133.33,28-Jul-21,133.330000,CE,1.1,0,0,0,3.29,0,,0,0,100 Indian Rupee,0.92,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-133.78,28-Jul-21,133.780000,CE,0.81,0,0,0,2.99,0,,0,0,100 Indian Rupee,0.65,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-134.23,28-Jul-21,134.230000,CE,0.57,0,0,0,2.71,0,,0,0,100 Indian Rupee,0.44,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-134.68,28-Jul-21,134.680000,CE,0.38,0,0,0,2.44,0,,0,0,100 Indian Rupee,0.28,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-135.14,28-Jul-21,135.140000,CE,0.24,0,0,0,2.18,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-135.59,28-Jul-21,135.590000,CE,0.14,0,0,0,1.95,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-136.05,28-Jul-21,136.050000,CE,0.08,0,0,0,1.72,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-136.52,28-Jul-21,136.520000,CE,0.04,0,0,0,1.52,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-136.99,28-Jul-21,136.990000,CE,0.02,0,0,0,1.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-137.46,28-Jul-21,137.460000,CE,0.01,0,0,0,1.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-137.93,28-Jul-21,137.930000,CE,0.01,0,0,0,1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-138.41,28-Jul-21,138.410000,CE,0.01,0,0,0,0.85,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-138.89,28-Jul-21,138.890000,CE,0.01,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-139.37,28-Jul-21,139.370000,CE,0.01,0,0,0,0.62,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-139.86,28-Jul-21,139.860000,CE,0.01,0,0,0,0.52,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-140.35,28-Jul-21,140.350000,CE,0.01,0,0,0,0.43,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-140.85,28-Jul-21,140.850000,CE,0.01,0,0,0,0.36,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-141.34,28-Jul-21,141.340000,CE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-141.84,28-Jul-21,141.840000,CE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-142.35,28-Jul-21,142.350000,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-142.86,28-Jul-21,142.860000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-143.37,28-Jul-21,143.370000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-143.88,28-Jul-21,143.880000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-144.40,28-Jul-21,144.400000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-144.93,28-Jul-21,144.930000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-CE-145.45,28-Jul-21,145.450000,CE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-126.98,28-Jul-21,126.980000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-127.39,28-Jul-21,127.390000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-127.80,28-Jul-21,127.800000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-128.21,28-Jul-21,128.210000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-128.62,28-Jul-21,128.620000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-129.03,28-Jul-21,129.030000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-129.45,28-Jul-21,129.450000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-129.87,28-Jul-21,129.870000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-130.29,28-Jul-21,130.290000,PE,0.01,0,0,0,0.28,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-130.72,28-Jul-21,130.720000,PE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-131.15,28-Jul-21,131.150000,PE,0.01,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-131.58,28-Jul-21,131.580000,PE,0.03,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-132.01,28-Jul-21,132.010000,PE,0.05,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-132.45,28-Jul-21,132.450000,PE,0.1,0,0,0,0.67,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-132.89,28-Jul-21,132.890000,PE,0.17,0,0,0,0.78,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-133.33,28-Jul-21,133.330000,PE,0.28,0,0,0,0.91,0,,0,0,100 Indian Rupee,0.35,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-133.78,28-Jul-21,133.780000,PE,0.44,0,0,0,1.06,0,,0,0,100 Indian Rupee,0.54,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-134.23,28-Jul-21,134.230000,PE,0.65,0,0,0,1.22,0,,0,0,100 Indian Rupee,0.77,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-134.68,28-Jul-21,134.680000,PE,0.91,0,0,0,1.4,0,,0,0,100 Indian Rupee,1.07,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-135.14,28-Jul-21,135.140000,PE,1.23,0,0,0,1.6,0,,0,0,100 Indian Rupee,1.41,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-135.59,28-Jul-21,135.590000,PE,1.58,0,0,0,1.81,0,,0,0,100 Indian Rupee,1.79,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-136.05,28-Jul-21,136.050000,PE,2,0,0,0,2.05,0,,0,0,100 Indian Rupee,2.25,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-136.52,28-Jul-21,136.520000,PE,2.47,0,0,0,2.31,0,,0,0,100 Indian Rupee,2.72,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-136.99,28-Jul-21,136.990000,PE,2.94,0,0,0,2.59,0,,0,0,100 Indian Rupee,3.19,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-137.46,28-Jul-21,137.460000,PE,3.41,0,0,0,2.88,0,,0,0,100 Indian Rupee,3.66,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-137.93,28-Jul-21,137.930000,PE,3.88,0,0,0,3.2,0,,0,0,100 Indian Rupee,4.13,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-138.41,28-Jul-21,138.410000,PE,4.36,0,0,0,3.53,0,,0,0,100 Indian Rupee,4.61,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-138.89,28-Jul-21,138.890000,PE,4.84,0,0,0,3.88,0,,0,0,100 Indian Rupee,5.09,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-139.37,28-Jul-21,139.370000,PE,5.32,0,0,0,4.25,0,,0,0,100 Indian Rupee,5.57,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-139.86,28-Jul-21,139.860000,PE,5.81,0,0,0,4.64,0,,0,0,100 Indian Rupee,6.06,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-140.35,28-Jul-21,140.350000,PE,6.3,0,0,0,5.04,0,,0,0,100 Indian Rupee,6.55,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-140.85,28-Jul-21,140.850000,PE,6.8,0,0,0,5.46,0,,0,0,100 Indian Rupee,7.05,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-141.34,28-Jul-21,141.340000,PE,7.29,0,0,0,5.89,0,,0,0,100 Indian Rupee,7.54,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-141.84,28-Jul-21,141.840000,PE,7.79,0,0,0,6.33,0,,0,0,100 Indian Rupee,8.04,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-142.35,28-Jul-21,142.350000,PE,8.3,0,0,0,6.8,0,,0,0,100 Indian Rupee,8.55,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-142.86,28-Jul-21,142.860000,PE,8.81,0,0,0,7.27,0,,0,0,100 Indian Rupee,9.06,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-143.37,28-Jul-21,143.370000,PE,9.32,0,0,0,7.74,0,,0,0,100 Indian Rupee,9.57,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-143.88,28-Jul-21,143.880000,PE,9.83,0,0,0,8.23,0,,0,0,100 Indian Rupee,10.08,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-144.40,28-Jul-21,144.400000,PE,10.35,0,0,0,8.72,0,,0,0,100 Indian Rupee,10.6,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-144.93,28-Jul-21,144.930000,PE,10.88,0,0,0,9.23,0,,0,0,100 Indian Rupee,11.13,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210728-PE-145.45,28-Jul-21,145.450000,PE,11.4,0,0,0,9.74,0,,0,0,100 Indian Rupee,11.65,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-125.39,27-Aug-21,125.390000,CE,8.36,0,0,0,8.65,0,,0,0,100 Indian Rupee,8.11,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-125.79,27-Aug-21,125.790000,CE,7.96,0,0,0,8.26,0,,0,0,100 Indian Rupee,7.71,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-126.18,27-Aug-21,126.180000,CE,7.57,0,0,0,7.89,0,,0,0,100 Indian Rupee,7.32,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-126.58,27-Aug-21,126.580000,CE,7.17,0,0,0,7.51,0,,0,0,100 Indian Rupee,6.92,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-126.98,27-Aug-21,126.980000,CE,6.77,0,0,0,7.13,0,,0,0,100 Indian Rupee,6.53,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-127.39,27-Aug-21,127.390000,CE,6.36,0,0,0,6.75,0,,0,0,100 Indian Rupee,6.12,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-127.80,27-Aug-21,127.800000,CE,5.95,0,0,0,6.38,0,,0,0,100 Indian Rupee,5.71,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-128.21,27-Aug-21,128.210000,CE,5.54,0,0,0,6.01,0,,0,0,100 Indian Rupee,5.3,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-128.62,27-Aug-21,128.620000,CE,5.14,0,0,0,5.64,0,,0,0,100 Indian Rupee,4.9,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-129.03,27-Aug-21,129.030000,CE,4.73,0,0,0,5.29,0,,0,0,100 Indian Rupee,4.49,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-129.45,27-Aug-21,129.450000,CE,4.32,0,0,0,4.94,0,,0,0,100 Indian Rupee,4.08,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-129.87,27-Aug-21,129.870000,CE,3.91,0,0,0,4.59,0,,0,0,100 Indian Rupee,3.68,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-130.29,27-Aug-21,130.290000,CE,3.51,0,0,0,4.26,0,,0,0,100 Indian Rupee,3.28,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-130.72,27-Aug-21,130.720000,CE,3.11,0,0,0,3.93,0,,0,0,100 Indian Rupee,2.89,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-131.15,27-Aug-21,131.150000,CE,2.73,0,0,0,3.61,0,,0,0,100 Indian Rupee,2.51,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-131.58,27-Aug-21,131.580000,CE,2.36,0,0,0,3.3,0,,0,0,100 Indian Rupee,2.15,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-132.01,27-Aug-21,132.010000,CE,2.01,0,0,0,3.01,0,,0,0,100 Indian Rupee,1.81,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-132.45,27-Aug-21,132.450000,CE,1.68,0,0,0,2.73,0,,0,0,100 Indian Rupee,1.5,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-132.89,27-Aug-21,132.890000,CE,1.37,0,0,0,2.46,0,,0,0,100 Indian Rupee,1.21,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-133.33,27-Aug-21,133.330000,CE,1.1,0,0,0,2.21,0,,0,0,100 Indian Rupee,0.96,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-133.78,27-Aug-21,133.780000,CE,0.86,0,0,0,1.97,0,,0,0,100 Indian Rupee,0.74,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-134.23,27-Aug-21,134.230000,CE,0.66,0,0,0,1.75,0,,0,0,100 Indian Rupee,0.56,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-134.68,27-Aug-21,134.680000,CE,0.49,0,0,0,1.55,0,,0,0,100 Indian Rupee,0.41,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-135.14,27-Aug-21,135.140000,CE,0.36,0,0,0,1.36,0,,0,0,100 Indian Rupee,0.29,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,OPTION,DINRO-20210827-CE-135.59,27-Aug-21,135.590000,CE,0.25,0,0,0,1.19,0,,0,0,100 Indian Rupee,0.2,0,0,,USD,1.00,1.000000,0
