30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,146.750000,146.900000,147.860000,146.750000,147.710000,8915,,152.650000,145.310000,100 Indian Rupee,147.740000,944,43699,147.452282,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,146.140000,146.280000,147.240000,146.240000,147.140000,7164,,152.010000,145.960000,100 Indian Rupee,147.170000,180,24900,146.822305,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,145.690000,0,0,0,150.160000,0,,150.500000,150.150000,100 Indian Rupee,146.550000,0,12239,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,145.310000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,146.100000,0,25600,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,144.840000,0,0,0,147.720000,0,,0.000000,0.000000,100 Indian Rupee,145.660000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,144.380000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,145.250000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,144.010000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,144.800000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,143.520000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,144.380000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,143.100000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,143.960000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,142.670000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,143.530000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,142.220000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,143.080000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,142.590000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.35,27-JUN-2018,140.350000,CE,6.520000,0,0,0,11.660000,0,,0.000000,0.000000,100 Indian Rupee,7.490000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.85,27-JUN-2018,140.850000,CE,6.020000,0,0,0,11.170000,0,,0.000000,0.000000,100 Indian Rupee,6.990000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.34,27-JUN-2018,141.340000,CE,5.530000,0,0,0,10.690000,0,,0.000000,0.000000,100 Indian Rupee,6.500000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.84,27-JUN-2018,141.840000,CE,5.030000,0,0,0,10.200000,0,,0.000000,0.000000,100 Indian Rupee,6.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.35,27-JUN-2018,142.350000,CE,4.530000,0,0,0,9.710000,0,,0.000000,0.000000,100 Indian Rupee,5.500000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.86,27-JUN-2018,142.860000,CE,4.030000,0,0,0,9.220000,0,,0.000000,0.000000,100 Indian Rupee,4.990000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.37,27-JUN-2018,143.370000,CE,3.540000,0,0,0,8.730000,0,,0.000000,0.000000,100 Indian Rupee,4.480000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.88,27-JUN-2018,143.880000,CE,3.070000,0,0,0,8.250000,0,,0.000000,0.000000,100 Indian Rupee,3.980000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.40,27-JUN-2018,144.400000,CE,2.600000,0,0,0,1.690000,0,,1.700000,1.690000,100 Indian Rupee,3.480000,0,60,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.93,27-JUN-2018,144.930000,CE,2.150000,0,0,0,7.280000,0,,0.000000,0.000000,100 Indian Rupee,2.970000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.45,27-JUN-2018,145.450000,CE,1.740000,0,0,0,1.040000,0,,1.390000,1.040000,100 Indian Rupee,2.500000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.99,27-JUN-2018,145.990000,CE,1.370000,0,0,0,1.060000,0,,1.420000,1.000000,100 Indian Rupee,2.040000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-146.52,27-JUN-2018,146.520000,CE,1.040000,0,0,0,1.070000,0,,1.070000,0.450000,100 Indian Rupee,1.620000,0,17,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.06,27-JUN-2018,147.060000,CE,0.770000,0.830000,1.270000,0.790000,1.270000,27,,1.270000,0.370000,100 Indian Rupee,1.240000,25,47,0.879629,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.60,27-JUN-2018,147.600000,CE,0.540000,0.800000,0.810000,0.800000,0.810000,8,,1.000000,0.190000,100 Indian Rupee,0.910000,6,3,0.805000,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.15,27-JUN-2018,148.150000,CE,0.370000,0.560000,0.680000,0.560000,0.650000,298,,0.730000,0.110000,100 Indian Rupee,0.640000,171,297,0.597281,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.70,27-JUN-2018,148.700000,CE,0.240000,0,0,0,0.470000,0,,0.500000,0.440000,100 Indian Rupee,0.430000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.25,27-JUN-2018,149.250000,CE,0.150000,0.200000,0.200000,0.200000,0.200000,10,,0.330000,0.170000,100 Indian Rupee,0.280000,7,30,0.200000,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.81,27-JUN-2018,149.810000,CE,0.090000,0,0,0,3.390000,0,,0.000000,0.000000,100 Indian Rupee,0.170000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.38,27-JUN-2018,150.380000,CE,0.050000,0,0,0,3.030000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.94,27-JUN-2018,150.940000,CE,0.030000,0,0,0,2.700000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-151.52,27-JUN-2018,151.520000,CE,0.010000,0,0,0,2.380000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.09,27-JUN-2018,152.090000,CE,0.010000,0,0,0,2.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.67,27-JUN-2018,152.670000,CE,0.010000,0,0,0,0.640000,0,,5.000000,0.010000,100 Indian Rupee,0.010000,0,12,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.26,27-JUN-2018,153.260000,CE,0.010000,0,0,0,1.570000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.85,27-JUN-2018,153.850000,CE,0.010000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-154.44,27-JUN-2018,154.440000,CE,0.010000,0,0,0,1.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.04,27-JUN-2018,155.040000,CE,0.010000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.64,27-JUN-2018,155.640000,CE,0.010000,0,0,0,0.810000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.25,27-JUN-2018,156.250000,CE,0.010000,0,0,0,0.670000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.86,27-JUN-2018,156.860000,CE,0.010000,0,0,0,0.550000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-157.48,27-JUN-2018,157.480000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.10,27-JUN-2018,158.100000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.73,27-JUN-2018,158.730000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-159.36,27-JUN-2018,159.360000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-160.00,27-JUN-2018,160.000000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-160.64,27-JUN-2018,160.640000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-161.29,27-JUN-2018,161.290000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-161.94,27-JUN-2018,161.940000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-162.60,27-JUN-2018,162.600000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-163.27,27-JUN-2018,163.270000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-140.35,27-JUN-2018,140.350000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-140.85,27-JUN-2018,140.850000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-141.34,27-JUN-2018,141.340000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-141.84,27-JUN-2018,141.840000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-142.35,27-JUN-2018,142.350000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-142.86,27-JUN-2018,142.860000,PE,0.020000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-143.37,27-JUN-2018,143.370000,PE,0.040000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-143.88,27-JUN-2018,143.880000,PE,0.080000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-144.40,27-JUN-2018,144.400000,PE,0.130000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-144.93,27-JUN-2018,144.930000,PE,0.210000,0.470000,0.470000,0.220000,0.300000,91,,0.470000,0.220000,100 Indian Rupee,0.060000,28,52,0.427472,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-145.45,27-JUN-2018,145.450000,PE,0.330000,0.550000,0.550000,0.550000,0.550000,10,,0.550000,0.370000,100 Indian Rupee,0.100000,1,10,0.550000,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-145.99,27-JUN-2018,145.990000,PE,0.490000,0.530000,0.530000,0.320000,0.410000,21,,1.110000,0.320000,100 Indian Rupee,0.180000,11,351,0.380952,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-146.52,27-JUN-2018,146.520000,PE,0.690000,0.840000,0.860000,0.440000,0.440000,71,,1.580000,0.440000,100 Indian Rupee,0.290000,35,41,0.649859,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-147.06,27-JUN-2018,147.060000,PE,0.960000,0.790000,0.790000,0.620000,0.660000,491,,1.440000,0.620000,100 Indian Rupee,0.450000,255,492,0.660264,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-147.60,27-JUN-2018,147.600000,PE,1.270000,0.930000,0.960000,0.840000,0.960000,14,,0.960000,0.810000,100 Indian Rupee,0.660000,14,12,0.919285,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-148.15,27-JUN-2018,148.150000,PE,1.650000,0,0,0,1.710000,0,,1.800000,1.040000,100 Indian Rupee,0.940000,0,70,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-148.70,27-JUN-2018,148.700000,PE,2.070000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,1.280000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-149.25,27-JUN-2018,149.250000,PE,2.530000,0,0,0,2.550000,0,,2.730000,2.540000,100 Indian Rupee,1.680000,0,70,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-149.81,27-JUN-2018,149.810000,PE,3.060000,0,0,0,1.180000,0,,0.000000,0.000000,100 Indian Rupee,2.130000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-150.38,27-JUN-2018,150.380000,PE,3.630000,0,0,0,1.390000,0,,0.000000,0.000000,100 Indian Rupee,2.640000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-150.94,27-JUN-2018,150.940000,PE,4.190000,0,0,0,1.610000,0,,0.000000,0.000000,100 Indian Rupee,3.200000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-151.52,27-JUN-2018,151.520000,PE,4.770000,0,0,0,1.870000,0,,0.000000,0.000000,100 Indian Rupee,3.780000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-152.09,27-JUN-2018,152.090000,PE,5.340000,0,0,0,2.150000,0,,0.000000,0.000000,100 Indian Rupee,4.350000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-152.67,27-JUN-2018,152.670000,PE,5.920000,0,0,0,2.460000,0,,0.000000,0.000000,100 Indian Rupee,4.930000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-153.26,27-JUN-2018,153.260000,PE,6.510000,0,0,0,2.800000,0,,0.000000,0.000000,100 Indian Rupee,5.520000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-153.85,27-JUN-2018,153.850000,PE,7.100000,0,0,0,3.160000,0,,0.000000,0.000000,100 Indian Rupee,6.110000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-154.44,27-JUN-2018,154.440000,PE,7.690000,0,0,0,3.550000,0,,0.000000,0.000000,100 Indian Rupee,6.700000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-155.04,27-JUN-2018,155.040000,PE,8.290000,0,0,0,3.970000,0,,0.000000,0.000000,100 Indian Rupee,7.300000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-155.64,27-JUN-2018,155.640000,PE,8.890000,0,0,0,4.410000,0,,0.000000,0.000000,100 Indian Rupee,7.900000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-156.25,27-JUN-2018,156.250000,PE,9.500000,0,0,0,4.870000,0,,0.000000,0.000000,100 Indian Rupee,8.510000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-156.86,27-JUN-2018,156.860000,PE,10.110000,0,0,0,5.360000,0,,0.000000,0.000000,100 Indian Rupee,9.120000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-157.48,27-JUN-2018,157.480000,PE,10.730000,0,0,0,5.880000,0,,0.000000,0.000000,100 Indian Rupee,9.740000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-158.10,27-JUN-2018,158.100000,PE,11.350000,0,0,0,6.410000,0,,0.000000,0.000000,100 Indian Rupee,10.360000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-158.73,27-JUN-2018,158.730000,PE,11.980000,0,0,0,6.960000,0,,0.000000,0.000000,100 Indian Rupee,10.990000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-159.36,27-JUN-2018,159.360000,PE,12.610000,0,0,0,7.530000,0,,0.000000,0.000000,100 Indian Rupee,11.620000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-160.00,27-JUN-2018,160.000000,PE,13.250000,0,0,0,8.120000,0,,0.000000,0.000000,100 Indian Rupee,12.260000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-160.64,27-JUN-2018,160.640000,PE,13.890000,0,0,0,8.720000,0,,0.000000,0.000000,100 Indian Rupee,12.900000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-161.29,27-JUN-2018,161.290000,PE,14.540000,0,0,0,9.330000,0,,0.000000,0.000000,100 Indian Rupee,13.550000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-161.94,27-JUN-2018,161.940000,PE,15.190000,0,0,0,9.950000,0,,0.000000,0.000000,100 Indian Rupee,14.200000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-162.60,27-JUN-2018,162.600000,PE,15.850000,0,0,0,10.590000,0,,0.000000,0.000000,100 Indian Rupee,14.860000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-163.27,27-JUN-2018,163.270000,PE,16.520000,0,0,0,11.240000,0,,0.000000,0.000000,100 Indian Rupee,15.530000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-135.59,27-JUL-2018,135.590000,CE,10.770000,0,0,0,10.360000,0,,0.000000,0.000000,100 Indian Rupee,11.790000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.05,27-JUL-2018,136.050000,CE,10.310000,0,0,0,9.910000,0,,0.000000,0.000000,100 Indian Rupee,11.330000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.52,27-JUL-2018,136.520000,CE,9.840000,0,0,0,9.450000,0,,0.000000,0.000000,100 Indian Rupee,10.860000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.99,27-JUL-2018,136.990000,CE,9.380000,0,0,0,9.000000,0,,0.000000,0.000000,100 Indian Rupee,10.390000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.46,27-JUL-2018,137.460000,CE,8.910000,0,0,0,8.550000,0,,0.000000,0.000000,100 Indian Rupee,9.920000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.93,27-JUL-2018,137.930000,CE,8.440000,0,0,0,8.100000,0,,0.000000,0.000000,100 Indian Rupee,9.460000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.41,27-JUL-2018,138.410000,CE,7.960000,0,0,0,7.650000,0,,0.000000,0.000000,100 Indian Rupee,8.980000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.89,27-JUL-2018,138.890000,CE,7.480000,0,0,0,7.200000,0,,0.000000,0.000000,100 Indian Rupee,8.500000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.37,27-JUL-2018,139.370000,CE,7.010000,0,0,0,6.760000,0,,0.000000,0.000000,100 Indian Rupee,8.020000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.86,27-JUL-2018,139.860000,CE,6.520000,0,0,0,6.320000,0,,0.000000,0.000000,100 Indian Rupee,7.530000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.35,27-JUL-2018,140.350000,CE,6.040000,0,0,0,5.890000,0,,0.000000,0.000000,100 Indian Rupee,7.040000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.85,27-JUL-2018,140.850000,CE,5.560000,0,0,0,5.460000,0,,0.000000,0.000000,100 Indian Rupee,6.550000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.34,27-JUL-2018,141.340000,CE,5.090000,0,0,0,5.050000,0,,0.000000,0.000000,100 Indian Rupee,6.070000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.84,27-JUL-2018,141.840000,CE,4.620000,0,0,0,4.650000,0,,0.000000,0.000000,100 Indian Rupee,5.580000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.35,27-JUL-2018,142.350000,CE,4.150000,0,0,0,4.260000,0,,0.000000,0.000000,100 Indian Rupee,5.080000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.86,27-JUL-2018,142.860000,CE,3.690000,0,0,0,3.880000,0,,0.000000,0.000000,100 Indian Rupee,4.590000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.37,27-JUL-2018,143.370000,CE,3.250000,0,0,0,3.510000,0,,0.000000,0.000000,100 Indian Rupee,4.120000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.88,27-JUL-2018,143.880000,CE,2.840000,0,0,0,3.170000,0,,0.000000,0.000000,100 Indian Rupee,3.660000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.40,27-JUL-2018,144.400000,CE,2.440000,0,0,0,2.840000,0,,0.000000,0.000000,100 Indian Rupee,3.200000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.93,27-JUL-2018,144.930000,CE,2.060000,0,0,0,2.520000,0,,0.000000,0.000000,100 Indian Rupee,2.760000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.45,27-JUL-2018,145.450000,CE,1.730000,0,0,0,2.240000,0,,0.000000,0.000000,100 Indian Rupee,2.360000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.99,27-JUL-2018,145.990000,CE,1.410000,0,0,0,1.960000,0,,0.000000,0.000000,100 Indian Rupee,1.970000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-146.52,27-JUL-2018,146.520000,CE,1.140000,0,0,0,1.710000,0,,0.000000,0.000000,100 Indian Rupee,1.620000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.06,27-JUL-2018,147.060000,CE,0.900000,0,0,0,1.480000,0,,0.000000,0.000000,100 Indian Rupee,1.310000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.60,27-JUL-2018,147.600000,CE,0.700000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,1.040000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.15,27-JUL-2018,148.150000,CE,0.530000,0,0,0,1.090000,0,,0.000000,0.000000,100 Indian Rupee,0.800000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.70,27-JUL-2018,148.700000,CE,0.390000,0,0,0,0.920000,0,,0.000000,0.000000,100 Indian Rupee,0.600000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.25,27-JUL-2018,149.250000,CE,0.290000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,0.450000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.81,27-JUL-2018,149.810000,CE,0.200000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.320000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.38,27-JUL-2018,150.380000,CE,0.140000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.220000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.94,27-JUL-2018,150.940000,CE,0.090000,0,0,0,0.430000,0,,0.000000,0.000000,100 Indian Rupee,0.150000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-151.52,27-JUL-2018,151.520000,CE,0.060000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.100000,0,0,,USD
30-MAY-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-152.09,27-JUL-2018,152.090000,CE,0.040000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
