20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,146.750000,146.770000,146.900000,146.550000,146.760000,8636,,152.650000,145.310000,100 Indian Rupee,146.740000,899,33581,146.745277,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,146.060000,146.060000,146.250000,145.880000,146.170000,2324,,152.010000,145.110000,100 Indian Rupee,146.120000,128,28410,146.053743,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,145.490000,0,0,0,150.160000,0,,150.500000,150.150000,100 Indian Rupee,145.570000,0,12239,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,145.040000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,145.140000,0,25600,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,144.590000,144.120000,144.280000,143.980000,144.020000,6533,,144.280000,143.570000,100 Indian Rupee,144.700000,121,12579,144.149876,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,144.180000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,144.300000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,143.890000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,143.980000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,143.400000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,143.500000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,142.970000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,143.070000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,142.510000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.620000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,142.150000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,142.140000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,141.620000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,141.670000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.35,27-JUN-2018,140.350000,CE,6.430000,0,0,0,11.660000,0,,0.000000,0.000000,100 Indian Rupee,6.410000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-140.85,27-JUN-2018,140.850000,CE,5.930000,0,0,0,11.170000,0,,0.000000,0.000000,100 Indian Rupee,5.910000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.34,27-JUN-2018,141.340000,CE,5.440000,0,0,0,10.690000,0,,0.000000,0.000000,100 Indian Rupee,5.420000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-141.84,27-JUN-2018,141.840000,CE,4.940000,0,0,0,10.200000,0,,0.000000,0.000000,100 Indian Rupee,4.920000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.35,27-JUN-2018,142.350000,CE,4.430000,0,0,0,9.710000,0,,0.000000,0.000000,100 Indian Rupee,4.410000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-142.86,27-JUN-2018,142.860000,CE,3.920000,0,0,0,9.220000,0,,0.000000,0.000000,100 Indian Rupee,3.900000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.37,27-JUN-2018,143.370000,CE,3.410000,0,0,0,8.730000,0,,0.000000,0.000000,100 Indian Rupee,3.390000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-143.88,27-JUN-2018,143.880000,CE,2.900000,0,0,0,8.250000,0,,0.000000,0.000000,100 Indian Rupee,2.880000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.40,27-JUN-2018,144.400000,CE,2.390000,0,0,0,1.690000,0,,1.700000,1.690000,100 Indian Rupee,2.370000,0,60,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-144.93,27-JUN-2018,144.930000,CE,1.870000,0,0,0,7.280000,0,,0.000000,0.000000,100 Indian Rupee,1.850000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.45,27-JUN-2018,145.450000,CE,1.400000,0,0,0,1.040000,0,,1.390000,1.040000,100 Indian Rupee,1.370000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-145.99,27-JUN-2018,145.990000,CE,0.960000,0.820000,0.910000,0.810000,0.910000,59,,1.420000,0.810000,100 Indian Rupee,0.920000,9,60,0.826949,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-146.52,27-JUN-2018,146.520000,CE,0.600000,0,0,0,0.640000,0,,1.070000,0.440000,100 Indian Rupee,0.560000,0,92,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.06,27-JUN-2018,147.060000,CE,0.330000,0.370000,0.370000,0.290000,0.290000,195,,1.850000,0.250000,100 Indian Rupee,0.290000,74,199,0.320461,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-147.60,27-JUN-2018,147.600000,CE,0.160000,0,0,0,0.110000,0,,1.310000,0.100000,100 Indian Rupee,0.130000,0,7,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.15,27-JUN-2018,148.150000,CE,0.070000,0,0,0,0.050000,0,,1.400000,0.050000,100 Indian Rupee,0.050000,0,363,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-148.70,27-JUN-2018,148.700000,CE,0.020000,0,0,0,0.070000,0,,0.980000,0.070000,100 Indian Rupee,0.020000,0,135,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.25,27-JUN-2018,149.250000,CE,0.010000,0,0,0,0.120000,0,,0.760000,0.100000,100 Indian Rupee,0.010000,0,1211,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-149.81,27-JUN-2018,149.810000,CE,0.010000,0,0,0,0.140000,0,,0.450000,0.110000,100 Indian Rupee,0.010000,0,2,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.38,27-JUN-2018,150.380000,CE,0.010000,0,0,0,0.230000,0,,0.250000,0.120000,100 Indian Rupee,0.010000,0,58,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-150.94,27-JUN-2018,150.940000,CE,0.010000,0,0,0,0.140000,0,,0.140000,0.140000,100 Indian Rupee,0.010000,0,10,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-151.52,27-JUN-2018,151.520000,CE,0.010000,0,0,0,2.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.09,27-JUN-2018,152.090000,CE,0.010000,0,0,0,0.040000,0,,0.630000,0.010000,100 Indian Rupee,0.010000,0,8,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-152.67,27-JUN-2018,152.670000,CE,0.010000,0,0,0,0.020000,0,,5.000000,0.010000,100 Indian Rupee,0.010000,0,7,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.26,27-JUN-2018,153.260000,CE,0.010000,0,0,0,1.570000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-153.85,27-JUN-2018,153.850000,CE,0.010000,0,0,0,1.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-154.44,27-JUN-2018,154.440000,CE,0.010000,0,0,0,1.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.04,27-JUN-2018,155.040000,CE,0.010000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-155.64,27-JUN-2018,155.640000,CE,0.010000,0,0,0,0.810000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.25,27-JUN-2018,156.250000,CE,0.010000,0,0,0,0.670000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-156.86,27-JUN-2018,156.860000,CE,0.010000,0,0,0,0.550000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-157.48,27-JUN-2018,157.480000,CE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.10,27-JUN-2018,158.100000,CE,0.010000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-158.73,27-JUN-2018,158.730000,CE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-159.36,27-JUN-2018,159.360000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-160.00,27-JUN-2018,160.000000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-160.64,27-JUN-2018,160.640000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-161.29,27-JUN-2018,161.290000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-161.94,27-JUN-2018,161.940000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-162.60,27-JUN-2018,162.600000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-CE-163.27,27-JUN-2018,163.270000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-140.35,27-JUN-2018,140.350000,PE,0.010000,0,0,0,0.020000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-140.85,27-JUN-2018,140.850000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-141.34,27-JUN-2018,141.340000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-141.84,27-JUN-2018,141.840000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-142.35,27-JUN-2018,142.350000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-142.86,27-JUN-2018,142.860000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-143.37,27-JUN-2018,143.370000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-143.88,27-JUN-2018,143.880000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-144.40,27-JUN-2018,144.400000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-144.93,27-JUN-2018,144.930000,PE,0.030000,0.090000,0.090000,0.090000,0.090000,1,,0.470000,0.080000,100 Indian Rupee,0.020000,1,41,0.090000,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-145.45,27-JUN-2018,145.450000,PE,0.070000,0.140000,0.140000,0.130000,0.130000,21,,0.550000,0.130000,100 Indian Rupee,0.050000,11,2,0.135238,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-145.99,27-JUN-2018,145.990000,PE,0.170000,0,0,0,0.540000,0,,1.110000,0.080000,100 Indian Rupee,0.140000,0,325,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-146.52,27-JUN-2018,146.520000,PE,0.340000,0.350000,0.450000,0.340000,0.340000,5,,1.580000,0.200000,100 Indian Rupee,0.310000,4,77,0.386000,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-147.06,27-JUN-2018,147.060000,PE,0.610000,0.680000,0.680000,0.600000,0.610000,7,,1.440000,0.180000,100 Indian Rupee,0.590000,7,821,0.618571,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-147.60,27-JUN-2018,147.600000,PE,0.980000,0,0,0,0.980000,0,,1.060000,0.230000,100 Indian Rupee,0.970000,0,159,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-148.15,27-JUN-2018,148.150000,PE,1.440000,0,0,0,1.310000,0,,1.800000,0.410000,100 Indian Rupee,1.430000,0,598,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-148.70,27-JUN-2018,148.700000,PE,1.950000,0,0,0,1.400000,0,,1.560000,0.450000,100 Indian Rupee,1.960000,0,174,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-149.25,27-JUN-2018,149.250000,PE,2.500000,0,0,0,1.400000,0,,2.730000,0.610000,100 Indian Rupee,2.510000,0,399,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-149.81,27-JUN-2018,149.810000,PE,3.060000,0,0,0,2.250000,0,,2.250000,0.940000,100 Indian Rupee,3.070000,0,70,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-150.38,27-JUN-2018,150.380000,PE,3.630000,0,0,0,1.390000,0,,0.000000,0.000000,100 Indian Rupee,3.640000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-150.94,27-JUN-2018,150.940000,PE,4.190000,0,0,0,1.610000,0,,0.000000,0.000000,100 Indian Rupee,4.200000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-151.52,27-JUN-2018,151.520000,PE,4.770000,0,0,0,1.870000,0,,0.000000,0.000000,100 Indian Rupee,4.780000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-152.09,27-JUN-2018,152.090000,PE,5.340000,0,0,0,2.150000,0,,0.000000,0.000000,100 Indian Rupee,5.350000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-152.67,27-JUN-2018,152.670000,PE,5.920000,0,0,0,2.460000,0,,0.000000,0.000000,100 Indian Rupee,5.930000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-153.26,27-JUN-2018,153.260000,PE,6.510000,0,0,0,2.800000,0,,0.000000,0.000000,100 Indian Rupee,6.520000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-153.85,27-JUN-2018,153.850000,PE,7.100000,0,0,0,3.160000,0,,0.000000,0.000000,100 Indian Rupee,7.110000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-154.44,27-JUN-2018,154.440000,PE,7.690000,0,0,0,3.550000,0,,0.000000,0.000000,100 Indian Rupee,7.700000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-155.04,27-JUN-2018,155.040000,PE,8.290000,0,0,0,3.970000,0,,0.000000,0.000000,100 Indian Rupee,8.300000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-155.64,27-JUN-2018,155.640000,PE,8.890000,0,0,0,4.410000,0,,0.000000,0.000000,100 Indian Rupee,8.900000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-156.25,27-JUN-2018,156.250000,PE,9.500000,0,0,0,4.870000,0,,0.000000,0.000000,100 Indian Rupee,9.510000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-156.86,27-JUN-2018,156.860000,PE,10.110000,0,0,0,5.360000,0,,0.000000,0.000000,100 Indian Rupee,10.120000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-157.48,27-JUN-2018,157.480000,PE,10.730000,0,0,0,5.880000,0,,0.000000,0.000000,100 Indian Rupee,10.740000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-158.10,27-JUN-2018,158.100000,PE,11.350000,0,0,0,6.410000,0,,0.000000,0.000000,100 Indian Rupee,11.360000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-158.73,27-JUN-2018,158.730000,PE,11.980000,0,0,0,6.960000,0,,0.000000,0.000000,100 Indian Rupee,11.990000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-159.36,27-JUN-2018,159.360000,PE,12.610000,0,0,0,7.530000,0,,0.000000,0.000000,100 Indian Rupee,12.620000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-160.00,27-JUN-2018,160.000000,PE,13.250000,0,0,0,8.120000,0,,0.000000,0.000000,100 Indian Rupee,13.260000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-160.64,27-JUN-2018,160.640000,PE,13.890000,0,0,0,8.720000,0,,0.000000,0.000000,100 Indian Rupee,13.900000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-161.29,27-JUN-2018,161.290000,PE,14.540000,0,0,0,9.330000,0,,0.000000,0.000000,100 Indian Rupee,14.550000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-161.94,27-JUN-2018,161.940000,PE,15.190000,0,0,0,9.950000,0,,0.000000,0.000000,100 Indian Rupee,15.200000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-162.60,27-JUN-2018,162.600000,PE,15.850000,0,0,0,10.590000,0,,0.000000,0.000000,100 Indian Rupee,15.860000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180627-PE-163.27,27-JUN-2018,163.270000,PE,16.520000,0,0,0,11.240000,0,,0.000000,0.000000,100 Indian Rupee,16.530000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-135.59,27-JUL-2018,135.590000,CE,10.610000,0,0,0,10.360000,0,,0.000000,0.000000,100 Indian Rupee,10.660000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.05,27-JUL-2018,136.050000,CE,10.150000,0,0,0,9.910000,0,,0.000000,0.000000,100 Indian Rupee,10.200000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.52,27-JUL-2018,136.520000,CE,9.680000,0,0,0,9.450000,0,,0.000000,0.000000,100 Indian Rupee,9.730000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.99,27-JUL-2018,136.990000,CE,9.210000,0,0,0,9.000000,0,,0.000000,0.000000,100 Indian Rupee,9.270000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.46,27-JUL-2018,137.460000,CE,8.740000,0,0,0,8.550000,0,,0.000000,0.000000,100 Indian Rupee,8.800000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.93,27-JUL-2018,137.930000,CE,8.270000,0,0,0,8.100000,0,,0.000000,0.000000,100 Indian Rupee,8.330000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.41,27-JUL-2018,138.410000,CE,7.790000,0,0,0,7.650000,0,,0.000000,0.000000,100 Indian Rupee,7.850000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.89,27-JUL-2018,138.890000,CE,7.310000,0,0,0,7.200000,0,,0.000000,0.000000,100 Indian Rupee,7.370000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.37,27-JUL-2018,139.370000,CE,6.830000,0,0,0,6.760000,0,,0.000000,0.000000,100 Indian Rupee,6.890000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.86,27-JUL-2018,139.860000,CE,6.350000,0,0,0,6.320000,0,,0.000000,0.000000,100 Indian Rupee,6.400000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.35,27-JUL-2018,140.350000,CE,5.860000,0,0,0,5.890000,0,,0.000000,0.000000,100 Indian Rupee,5.920000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.85,27-JUL-2018,140.850000,CE,5.370000,0,0,0,5.460000,0,,0.000000,0.000000,100 Indian Rupee,5.420000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.34,27-JUL-2018,141.340000,CE,4.890000,0,0,0,5.050000,0,,0.000000,0.000000,100 Indian Rupee,4.950000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.84,27-JUL-2018,141.840000,CE,4.410000,0,0,0,4.650000,0,,0.000000,0.000000,100 Indian Rupee,4.460000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.35,27-JUL-2018,142.350000,CE,3.930000,0,0,0,4.260000,0,,0.000000,0.000000,100 Indian Rupee,3.980000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.86,27-JUL-2018,142.860000,CE,3.470000,0,0,0,3.880000,0,,0.000000,0.000000,100 Indian Rupee,3.510000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.37,27-JUL-2018,143.370000,CE,3.020000,0,0,0,3.510000,0,,0.000000,0.000000,100 Indian Rupee,3.060000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.88,27-JUL-2018,143.880000,CE,2.590000,0,0,0,3.170000,0,,0.000000,0.000000,100 Indian Rupee,2.630000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.40,27-JUL-2018,144.400000,CE,2.190000,0,0,0,2.840000,0,,0.000000,0.000000,100 Indian Rupee,2.220000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.93,27-JUL-2018,144.930000,CE,1.810000,0,0,0,2.520000,0,,0.000000,0.000000,100 Indian Rupee,1.830000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.45,27-JUL-2018,145.450000,CE,1.470000,0,0,0,2.240000,0,,0.000000,0.000000,100 Indian Rupee,1.490000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.99,27-JUL-2018,145.990000,CE,1.160000,1.000000,1.000000,1.000000,1.000000,2,,1.000000,1.000000,100 Indian Rupee,1.180000,1,2,1.000000,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-146.52,27-JUL-2018,146.520000,CE,0.900000,0,0,0,1.710000,0,,0.000000,0.000000,100 Indian Rupee,0.910000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.06,27-JUL-2018,147.060000,CE,0.680000,0,0,0,1.480000,0,,0.000000,0.000000,100 Indian Rupee,0.690000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.60,27-JUL-2018,147.600000,CE,0.500000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,0.510000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.15,27-JUL-2018,148.150000,CE,0.360000,0,0,0,1.090000,0,,0.000000,0.000000,100 Indian Rupee,0.360000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.70,27-JUL-2018,148.700000,CE,0.250000,0,0,0,0.920000,0,,0.000000,0.000000,100 Indian Rupee,0.250000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.25,27-JUL-2018,149.250000,CE,0.170000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,0.170000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.81,27-JUL-2018,149.810000,CE,0.110000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.110000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.38,27-JUL-2018,150.380000,CE,0.070000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.94,27-JUL-2018,150.940000,CE,0.040000,0,0,0,0.430000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-151.52,27-JUL-2018,151.520000,CE,0.020000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-152.09,27-JUL-2018,152.090000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-152.67,27-JUL-2018,152.670000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
20-JUN-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-153.26,27-JUL-2018,153.260000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
