Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,127.64,127.74,127.93,127.58,127.88,1483,,132.39,127.34,100 Indian Rupee,127.68,163,5757,127.713917,USD,20.00,1.000000,"3,787,995"
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,127.32,127.44,127.62,127.31,127.58,1602,,129.58,126.97,100 Indian Rupee,127.37,168,7578,127.479731,USD,20.00,1.000000,"4,084,451"
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20220829,26-Aug-22,,,127,127.14,127.15,127.14,127.14,93,,129.62,127.09,100 Indian Rupee,127.03,4,6574,127.144623,USD,20.00,1.000000,"236,489"
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,126.51,0,0,0,127.34,0,,127.41,127.34,100 Indian Rupee,126.56,0,6500,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,126.04,126.45,126.45,126.45,126.45,500,,126.8,126.44,100 Indian Rupee,126.08,3,6002,126.450000,USD,20.00,1.000000,"1,264,500"
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,125.59,0,0,0,129.42,0,,0,0,100 Indian Rupee,125.63,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,125.18,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.23,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,124.79,0,0,0,128.41,0,,0,0,100 Indian Rupee,124.83,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,124.39,0,0,0,127,0,,0,0,100 Indian Rupee,124.43,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20230329,29-Mar-23,,,123.92,0,0,0,127,0,,0,0,100 Indian Rupee,123.96,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20230426,26-Apr-23,,,123.52,0,0,0,127,0,,0,0,100 Indian Rupee,123.56,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20230529,29-May-23,,,123.04,0,0,0,123.72,0,,0,0,100 Indian Rupee,123.09,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-121.95,28-Jun-22,121.950000,CE,5.71,0,0,0,8.66,0,,0,0,100 Indian Rupee,5.74,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-122.32,28-Jun-22,122.320000,CE,5.34,0,0,0,8.3,0,,0,0,100 Indian Rupee,5.37,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-122.70,28-Jun-22,122.700000,CE,4.96,0,0,0,7.93,0,,0,0,100 Indian Rupee,4.99,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-123.08,28-Jun-22,123.080000,CE,4.58,0,0,0,7.57,0,,0,0,100 Indian Rupee,4.61,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-123.46,28-Jun-22,123.460000,CE,4.2,0,0,0,7.21,0,,0,0,100 Indian Rupee,4.23,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-123.84,28-Jun-22,123.840000,CE,3.82,0,0,0,6.85,0,,0,0,100 Indian Rupee,3.85,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-124.22,28-Jun-22,124.220000,CE,3.44,0,0,0,6.5,0,,0,0,100 Indian Rupee,3.47,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-124.61,28-Jun-22,124.610000,CE,3.05,0,0,0,6.15,0,,0,0,100 Indian Rupee,3.08,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-125.00,28-Jun-22,125.000000,CE,2.66,0,0,0,5.8,0,,0,0,100 Indian Rupee,2.69,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-125.39,28-Jun-22,125.390000,CE,2.27,0,0,0,5.45,0,,0,0,100 Indian Rupee,2.3,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-125.79,28-Jun-22,125.790000,CE,1.87,0,0,0,5.11,0,,0,0,100 Indian Rupee,1.9,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-126.18,28-Jun-22,126.180000,CE,1.48,0,0,0,4.78,0,,0,0,100 Indian Rupee,1.52,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-126.58,28-Jun-22,126.580000,CE,1.1,0,0,0,4.45,0,,0,0,100 Indian Rupee,1.13,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-126.98,28-Jun-22,126.980000,CE,0.75,0,0,0,1.89,0,,1.89,1.85,100 Indian Rupee,0.76,0,20,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-127.39,28-Jun-22,127.390000,CE,0.44,0,0,0,1.61,0,,1.77,1.6,100 Indian Rupee,0.44,0,44,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-127.80,28-Jun-22,127.800000,CE,0.22,0,0,0,1.48,0,,1.48,1.39,100 Indian Rupee,0.21,0,30,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-128.21,28-Jun-22,128.210000,CE,0.09,0,0,0,0.09,0,,1.22,0.09,100 Indian Rupee,0.08,0,40,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-128.62,28-Jun-22,128.620000,CE,0.03,0,0,0,0.08,0,,0.94,0.07,100 Indian Rupee,0.02,0,50,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-129.03,28-Jun-22,129.030000,CE,0.01,0,0,0,2.68,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-129.45,28-Jun-22,129.450000,CE,0.01,0,0,0,0.37,0,,0.37,0.37,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-129.87,28-Jun-22,129.870000,CE,0.01,0,0,0,0.18,0,,0.99,0.04,100 Indian Rupee,0.01,0,47,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-130.29,28-Jun-22,130.290000,CE,0.01,0,0,0,0.02,0,,0.2,0.02,100 Indian Rupee,0.01,0,35,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-130.72,28-Jun-22,130.720000,CE,0.01,0,0,0,0.04,0,,0.09,0.04,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-131.15,28-Jun-22,131.150000,CE,0.01,0,0,0,1.55,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-131.58,28-Jun-22,131.580000,CE,0.01,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-132.01,28-Jun-22,132.010000,CE,0.01,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-132.45,28-Jun-22,132.450000,CE,0.01,0,0,0,1.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-132.89,28-Jun-22,132.890000,CE,0.01,0,0,0,0.91,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-133.33,28-Jun-22,133.330000,CE,0.01,0,0,0,0.78,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-133.78,28-Jun-22,133.780000,CE,0.01,0,0,0,0.67,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-134.23,28-Jun-22,134.230000,CE,0.01,0,0,0,0.57,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-134.68,28-Jun-22,134.680000,CE,0.01,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-135.14,28-Jun-22,135.140000,CE,0.01,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-135.59,28-Jun-22,135.590000,CE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-136.05,28-Jun-22,136.050000,CE,0.01,0,0,0,0.28,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-136.52,28-Jun-22,136.520000,CE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-136.99,28-Jun-22,136.990000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-137.46,28-Jun-22,137.460000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-137.93,28-Jun-22,137.930000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-138.41,28-Jun-22,138.410000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-CE-138.89,28-Jun-22,138.890000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-121.95,28-Jun-22,121.950000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-122.32,28-Jun-22,122.320000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-122.70,28-Jun-22,122.700000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-123.08,28-Jun-22,123.080000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-123.46,28-Jun-22,123.460000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-123.84,28-Jun-22,123.840000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-124.22,28-Jun-22,124.220000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-124.61,28-Jun-22,124.610000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-125.00,28-Jun-22,125.000000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-125.39,28-Jun-22,125.390000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-125.79,28-Jun-22,125.790000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-126.18,28-Jun-22,126.180000,PE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-126.58,28-Jun-22,126.580000,PE,0.02,0,0,0,0.09,0,,0.23,0.09,100 Indian Rupee,0.01,0,30,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-126.98,28-Jun-22,126.980000,PE,0.07,0,0,0,0.25,0,,0.57,0.23,100 Indian Rupee,0.04,0,30,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-127.39,28-Jun-22,127.390000,PE,0.17,0,0,0,0.36,0,,0.72,0.36,100 Indian Rupee,0.13,0,44,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-127.80,28-Jun-22,127.800000,PE,0.37,0,0,0,0.2,0,,0.71,0.17,100 Indian Rupee,0.32,0,30,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-128.21,28-Jun-22,128.210000,PE,0.65,0,0,0,0.41,0,,0.89,0.26,100 Indian Rupee,0.6,0,60,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-128.62,28-Jun-22,128.620000,PE,0.99,0.91,0.94,0.89,0.89,512,,1.21,0.52,100 Indian Rupee,0.95,96,80,0.923554,USD,1.00,1.000000,473
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-129.03,28-Jun-22,129.030000,PE,1.39,0,0,0,0.96,0,,0.96,0.96,100 Indian Rupee,1.35,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-129.45,28-Jun-22,129.450000,PE,1.81,0,0,0,1.66,0,,1.66,1.28,100 Indian Rupee,1.77,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-129.87,28-Jun-22,129.870000,PE,2.23,0,0,0,1.66,0,,1.66,1.66,100 Indian Rupee,2.19,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-130.29,28-Jun-22,130.290000,PE,2.65,0,0,0,1.66,0,,0,0,100 Indian Rupee,2.61,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-130.72,28-Jun-22,130.720000,PE,3.08,0,0,0,1.87,0,,0,0,100 Indian Rupee,3.04,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-131.15,28-Jun-22,131.150000,PE,3.51,0,0,0,2.1,0,,0,0,100 Indian Rupee,3.47,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-131.58,28-Jun-22,131.580000,PE,3.94,0,0,0,2.35,0,,0,0,100 Indian Rupee,3.9,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-132.01,28-Jun-22,132.010000,PE,4.37,0,0,0,2.61,0,,0,0,100 Indian Rupee,4.33,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-132.45,28-Jun-22,132.450000,PE,4.81,0,0,0,2.9,0,,0,0,100 Indian Rupee,4.77,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-132.89,28-Jun-22,132.890000,PE,5.25,0,0,0,3.19,0,,0,0,100 Indian Rupee,5.21,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-133.33,28-Jun-22,133.330000,PE,5.69,0,0,0,3.51,0,,0,0,100 Indian Rupee,5.65,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-133.78,28-Jun-22,133.780000,PE,6.14,0,0,0,3.84,0,,0,0,100 Indian Rupee,6.1,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-134.23,28-Jun-22,134.230000,PE,6.59,0,0,0,4.19,0,,0,0,100 Indian Rupee,6.55,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-134.68,28-Jun-22,134.680000,PE,7.04,0,0,0,4.55,0,,0,0,100 Indian Rupee,7,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-135.14,28-Jun-22,135.140000,PE,7.5,0,0,0,4.93,0,,0,0,100 Indian Rupee,7.46,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-135.59,28-Jun-22,135.590000,PE,7.95,0,0,0,5.31,0,,0,0,100 Indian Rupee,7.91,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-136.05,28-Jun-22,136.050000,PE,8.41,0,0,0,5.71,0,,0,0,100 Indian Rupee,8.37,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-136.52,28-Jun-22,136.520000,PE,8.88,0,0,0,6.13,0,,0,0,100 Indian Rupee,8.84,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-136.99,28-Jun-22,136.990000,PE,9.35,0,0,0,6.56,0,,0,0,100 Indian Rupee,9.31,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-137.46,28-Jun-22,137.460000,PE,9.82,0,0,0,6.99,0,,0,0,100 Indian Rupee,9.78,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-137.93,28-Jun-22,137.930000,PE,10.29,0,0,0,7.43,0,,0,0,100 Indian Rupee,10.25,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-138.41,28-Jun-22,138.410000,PE,10.77,0,0,0,7.88,0,,0,0,100 Indian Rupee,10.73,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220628-PE-138.89,28-Jun-22,138.890000,PE,11.25,0,0,0,8.34,0,,0,0,100 Indian Rupee,11.21,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-120.12,27-Jul-22,120.120000,CE,7.31,0,0,0,8.08,0,,0,0,100 Indian Rupee,7.36,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-120.48,27-Jul-22,120.480000,CE,6.95,0,0,0,7.73,0,,0,0,100 Indian Rupee,7,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-120.85,27-Jul-22,120.850000,CE,6.58,0,0,0,7.38,0,,0,0,100 Indian Rupee,6.63,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-121.21,27-Jul-22,121.210000,CE,6.22,0,0,0,7.04,0,,0,0,100 Indian Rupee,6.27,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-121.58,27-Jul-22,121.580000,CE,5.85,0,0,0,6.69,0,,0,0,100 Indian Rupee,5.9,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-121.95,27-Jul-22,121.950000,CE,5.48,0,0,0,6.35,0,,0,0,100 Indian Rupee,5.53,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-122.32,27-Jul-22,122.320000,CE,5.12,0,0,0,6.01,0,,0,0,100 Indian Rupee,5.16,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-122.70,27-Jul-22,122.700000,CE,4.74,0,0,0,5.67,0,,0,0,100 Indian Rupee,4.78,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-123.08,27-Jul-22,123.080000,CE,4.36,0,0,0,5.34,0,,0,0,100 Indian Rupee,4.41,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-123.46,27-Jul-22,123.460000,CE,3.99,0,0,0,5.01,0,,0,0,100 Indian Rupee,4.03,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-123.84,27-Jul-22,123.840000,CE,3.61,0,0,0,4.69,0,,0,0,100 Indian Rupee,3.66,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-124.22,27-Jul-22,124.220000,CE,3.25,0,0,0,4.38,0,,0,0,100 Indian Rupee,3.29,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-124.61,27-Jul-22,124.610000,CE,2.88,0,0,0,4.06,0,,0,0,100 Indian Rupee,2.92,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-125.00,27-Jul-22,125.000000,CE,2.52,0,0,0,3.76,0,,0,0,100 Indian Rupee,2.56,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-125.39,27-Jul-22,125.390000,CE,2.18,0,0,0,3.47,0,,0,0,100 Indian Rupee,2.21,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-125.79,27-Jul-22,125.790000,CE,1.84,0,0,0,3.19,0,,0,0,100 Indian Rupee,1.87,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-126.18,27-Jul-22,126.180000,CE,1.54,0,0,0,2.92,0,,0,0,100 Indian Rupee,1.57,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-126.58,27-Jul-22,126.580000,CE,1.26,0,0,0,1.57,0,,1.57,1.57,100 Indian Rupee,1.28,0,20,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-126.98,27-Jul-22,126.980000,CE,1,0,0,0,1.25,0,,1.25,1.25,100 Indian Rupee,1.02,0,10,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-127.39,27-Jul-22,127.390000,CE,0.78,0,0,0,1.01,0,,1.01,1.01,100 Indian Rupee,0.79,0,10,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-127.80,27-Jul-22,127.800000,CE,0.59,0,0,0,0.66,0,,0.66,0.64,100 Indian Rupee,0.6,0,20,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-128.21,27-Jul-22,128.210000,CE,0.43,0,0,0,0.43,0,,0.43,0.43,100 Indian Rupee,0.44,0,10,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-128.62,27-Jul-22,128.620000,CE,0.31,0,0,0,0.29,0,,0.29,0.29,100 Indian Rupee,0.31,0,10,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,OPTION,DINRO-20220727-CE-129.03,27-Jul-22,129.030000,CE,0.21,0,0,0,1.38,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
