28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,134.830000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,135.800000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,134.390000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,135.360000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.29,27-MAR-2019,130.290000,CE,9.760000,0,0,0,9.520000,0,,0.000000,0.000000,100 Indian Rupee,10.550000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.72,27-MAR-2019,130.720000,CE,9.330000,0,0,0,9.100000,0,,0.000000,0.000000,100 Indian Rupee,10.120000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-131.15,27-MAR-2019,131.150000,CE,8.900000,0,0,0,8.680000,0,,0.000000,0.000000,100 Indian Rupee,9.690000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-131.58,27-MAR-2019,131.580000,CE,8.470000,0,0,0,8.270000,0,,0.000000,0.000000,100 Indian Rupee,9.260000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.01,27-MAR-2019,132.010000,CE,8.040000,0,0,0,7.860000,0,,0.000000,0.000000,100 Indian Rupee,8.830000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.45,27-MAR-2019,132.450000,CE,7.600000,0,0,0,7.440000,0,,0.000000,0.000000,100 Indian Rupee,8.390000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-132.89,27-MAR-2019,132.890000,CE,7.160000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,7.950000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-133.33,27-MAR-2019,133.330000,CE,6.720000,0,0,0,6.620000,0,,0.000000,0.000000,100 Indian Rupee,7.520000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-133.78,27-MAR-2019,133.780000,CE,6.270000,0,0,0,6.210000,0,,0.000000,0.000000,100 Indian Rupee,7.070000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-134.23,27-MAR-2019,134.230000,CE,5.820000,0,0,0,5.810000,0,,0.000000,0.000000,100 Indian Rupee,6.620000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-134.68,27-MAR-2019,134.680000,CE,5.370000,0,0,0,5.420000,0,,0.000000,0.000000,100 Indian Rupee,6.170000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-135.14,27-MAR-2019,135.140000,CE,4.920000,0,0,0,5.030000,0,,0.000000,0.000000,100 Indian Rupee,5.710000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-135.59,27-MAR-2019,135.590000,CE,4.480000,0,0,0,4.660000,0,,0.000000,0.000000,100 Indian Rupee,5.260000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.05,27-MAR-2019,136.050000,CE,4.030000,0,0,0,4.290000,0,,0.000000,0.000000,100 Indian Rupee,4.810000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.52,27-MAR-2019,136.520000,CE,3.580000,0,0,0,3.930000,0,,0.000000,0.000000,100 Indian Rupee,4.350000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-136.99,27-MAR-2019,136.990000,CE,3.140000,0,0,0,3.580000,0,,0.000000,0.000000,100 Indian Rupee,3.890000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-137.46,27-MAR-2019,137.460000,CE,2.720000,0,0,0,3.250000,0,,0.000000,0.000000,100 Indian Rupee,3.440000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-137.93,27-MAR-2019,137.930000,CE,2.320000,0,0,0,2.410000,0,,2.410000,2.410000,100 Indian Rupee,3.010000,0,5,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-138.41,27-MAR-2019,138.410000,CE,1.940000,0,0,0,2.640000,0,,0.000000,0.000000,100 Indian Rupee,2.580000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-138.89,27-MAR-2019,138.890000,CE,1.590000,0,0,0,2.350000,0,,0.000000,0.000000,100 Indian Rupee,2.180000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-139.37,27-MAR-2019,139.370000,CE,1.270000,0,0,0,2.090000,0,,0.000000,0.000000,100 Indian Rupee,1.810000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-139.86,27-MAR-2019,139.860000,CE,0.990000,1.010000,1.010000,1.010000,1.010000,5,,1.010000,0.950000,100 Indian Rupee,1.460000,1,0,1.010000,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-140.35,27-MAR-2019,140.350000,CE,0.750000,0,0,0,1.040000,0,,1.050000,1.020000,100 Indian Rupee,1.150000,0,50,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-140.85,27-MAR-2019,140.850000,CE,0.550000,0.890000,0.890000,0.860000,0.880000,21,,0.890000,0.450000,100 Indian Rupee,0.880000,4,50,0.876666,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-141.34,27-MAR-2019,141.340000,CE,0.390000,0.700000,0.700000,0.700000,0.700000,18,,0.700000,0.340000,100 Indian Rupee,0.660000,4,18,0.700000,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-141.84,27-MAR-2019,141.840000,CE,0.270000,0.400000,0.450000,0.400000,0.430000,31,,0.450000,0.260000,100 Indian Rupee,0.470000,7,33,0.428709,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-142.35,27-MAR-2019,142.350000,CE,0.180000,0,0,0,0.880000,0,,0.000000,0.000000,100 Indian Rupee,0.330000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-142.86,27-MAR-2019,142.860000,CE,0.120000,0,0,0,0.740000,0,,0.000000,0.000000,100 Indian Rupee,0.220000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-143.37,27-MAR-2019,143.370000,CE,0.070000,0,0,0,0.620000,0,,0.000000,0.000000,100 Indian Rupee,0.140000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-143.88,27-MAR-2019,143.880000,CE,0.040000,0,0,0,0.520000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-144.40,27-MAR-2019,144.400000,CE,0.020000,0,0,0,0.430000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-144.93,27-MAR-2019,144.930000,CE,0.010000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-145.45,27-MAR-2019,145.450000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-145.99,27-MAR-2019,145.990000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-146.52,27-MAR-2019,146.520000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-147.06,27-MAR-2019,147.060000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-147.60,27-MAR-2019,147.600000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-148.15,27-MAR-2019,148.150000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-148.70,27-MAR-2019,148.700000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-149.25,27-MAR-2019,149.250000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-149.81,27-MAR-2019,149.810000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-130.29,27-MAR-2019,130.290000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-130.72,27-MAR-2019,130.720000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-131.15,27-MAR-2019,131.150000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-131.58,27-MAR-2019,131.580000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-132.01,27-MAR-2019,132.010000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-132.45,27-MAR-2019,132.450000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-132.89,27-MAR-2019,132.890000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-133.33,27-MAR-2019,133.330000,PE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-133.78,27-MAR-2019,133.780000,PE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-134.23,27-MAR-2019,134.230000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-134.68,27-MAR-2019,134.680000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-135.14,27-MAR-2019,135.140000,PE,0.010000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-135.59,27-MAR-2019,135.590000,PE,0.020000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-136.05,27-MAR-2019,136.050000,PE,0.030000,0,0,0,0.540000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-136.52,27-MAR-2019,136.520000,PE,0.050000,0,0,0,0.650000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-136.99,27-MAR-2019,136.990000,PE,0.080000,0,0,0,0.360000,0,,0.810000,0.020000,100 Indian Rupee,0.030000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-137.46,27-MAR-2019,137.460000,PE,0.130000,0,0,0,0.910000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-137.93,27-MAR-2019,137.930000,PE,0.200000,0,0,0,0.370000,0,,0.460000,0.370000,100 Indian Rupee,0.090000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-138.41,27-MAR-2019,138.410000,PE,0.300000,0.280000,0.280000,0.280000,0.280000,2,,0.280000,0.280000,100 Indian Rupee,0.140000,1,2,0.280000,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-138.89,27-MAR-2019,138.890000,PE,0.420000,0.320000,0.350000,0.310000,0.350000,14,,0.630000,0.310000,100 Indian Rupee,0.220000,3,26,0.320000,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-139.37,27-MAR-2019,139.370000,PE,0.590000,0,0,0,0.800000,0,,0.800000,0.800000,100 Indian Rupee,0.330000,0,9,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-139.86,27-MAR-2019,139.860000,PE,0.800000,0.820000,0.870000,0.640000,0.670000,50,,1.180000,0.640000,100 Indian Rupee,0.470000,14,60,0.726000,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-140.35,27-MAR-2019,140.350000,PE,1.050000,1.040000,1.040000,0.760000,0.760000,12,,1.040000,0.760000,100 Indian Rupee,0.650000,3,7,0.926666,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-140.85,27-MAR-2019,140.850000,PE,1.350000,1.130000,1.130000,0.910000,1.110000,31,,1.560000,0.910000,100 Indian Rupee,0.880000,6,16,1.040322,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-141.34,27-MAR-2019,141.340000,PE,1.680000,0,0,0,2.740000,0,,0.000000,0.000000,100 Indian Rupee,1.150000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-141.84,27-MAR-2019,141.840000,PE,2.060000,0,0,0,3.060000,0,,0.000000,0.000000,100 Indian Rupee,1.460000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-142.35,27-MAR-2019,142.350000,PE,2.470000,0,0,0,2.590000,0,,2.590000,2.590000,100 Indian Rupee,1.830000,0,5,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-142.86,27-MAR-2019,142.860000,PE,2.920000,0,0,0,3.780000,0,,0.000000,0.000000,100 Indian Rupee,2.230000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-143.37,27-MAR-2019,143.370000,PE,3.420000,0,0,0,4.170000,0,,0.000000,0.000000,100 Indian Rupee,2.660000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-143.88,27-MAR-2019,143.880000,PE,3.930000,0,0,0,4.580000,0,,0.000000,0.000000,100 Indian Rupee,3.130000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-144.40,27-MAR-2019,144.400000,PE,4.450000,0,0,0,5.000000,0,,0.000000,0.000000,100 Indian Rupee,3.650000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-144.93,27-MAR-2019,144.930000,PE,4.980000,0,0,0,5.450000,0,,0.000000,0.000000,100 Indian Rupee,4.180000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-145.45,27-MAR-2019,145.450000,PE,5.500000,0,0,0,5.900000,0,,0.000000,0.000000,100 Indian Rupee,4.700000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-145.99,27-MAR-2019,145.990000,PE,6.040000,0,0,0,6.390000,0,,0.000000,0.000000,100 Indian Rupee,5.240000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-146.52,27-MAR-2019,146.520000,PE,6.570000,0,0,0,6.870000,0,,0.000000,0.000000,100 Indian Rupee,5.770000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-147.06,27-MAR-2019,147.060000,PE,7.110000,0,0,0,7.370000,0,,0.000000,0.000000,100 Indian Rupee,6.310000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-147.60,27-MAR-2019,147.600000,PE,7.650000,0,0,0,7.880000,0,,0.000000,0.000000,100 Indian Rupee,6.850000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-148.15,27-MAR-2019,148.150000,PE,8.200000,0,0,0,8.400000,0,,0.000000,0.000000,100 Indian Rupee,7.400000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-148.70,27-MAR-2019,148.700000,PE,8.750000,0,0,0,8.930000,0,,0.000000,0.000000,100 Indian Rupee,7.950000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-149.25,27-MAR-2019,149.250000,PE,9.300000,0,0,0,9.460000,0,,0.000000,0.000000,100 Indian Rupee,8.500000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190327-PE-149.81,27-MAR-2019,149.810000,PE,9.860000,0,0,0,10.010000,0,,0.000000,0.000000,100 Indian Rupee,9.060000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-129.87,26-APR-2019,129.870000,CE,9.610000,0,0,0,9.400000,0,,0.000000,0.000000,100 Indian Rupee,10.510000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-130.29,26-APR-2019,130.290000,CE,9.190000,0,0,0,8.990000,0,,0.000000,0.000000,100 Indian Rupee,10.090000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-130.72,26-APR-2019,130.720000,CE,8.770000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,9.660000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-131.15,26-APR-2019,131.150000,CE,8.340000,0,0,0,8.160000,0,,0.000000,0.000000,100 Indian Rupee,9.230000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-131.58,26-APR-2019,131.580000,CE,7.910000,0,0,0,7.750000,0,,0.000000,0.000000,100 Indian Rupee,8.800000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.01,26-APR-2019,132.010000,CE,7.480000,0,0,0,7.350000,0,,0.000000,0.000000,100 Indian Rupee,8.380000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.45,26-APR-2019,132.450000,CE,7.050000,0,0,0,6.940000,0,,0.000000,0.000000,100 Indian Rupee,7.940000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.89,26-APR-2019,132.890000,CE,6.620000,0,0,0,6.530000,0,,0.000000,0.000000,100 Indian Rupee,7.500000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-133.33,26-APR-2019,133.330000,CE,6.190000,0,0,0,6.140000,0,,0.000000,0.000000,100 Indian Rupee,7.070000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-133.78,26-APR-2019,133.780000,CE,5.750000,0,0,0,5.740000,0,,0.000000,0.000000,100 Indian Rupee,6.630000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-134.23,26-APR-2019,134.230000,CE,5.320000,0,0,0,5.350000,0,,0.000000,0.000000,100 Indian Rupee,6.190000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-134.68,26-APR-2019,134.680000,CE,4.900000,0,0,0,4.970000,0,,0.000000,0.000000,100 Indian Rupee,5.750000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-135.14,26-APR-2019,135.140000,CE,4.480000,0,0,0,4.590000,0,,0.000000,0.000000,100 Indian Rupee,5.310000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-135.59,26-APR-2019,135.590000,CE,4.070000,0,0,0,4.240000,0,,0.000000,0.000000,100 Indian Rupee,4.890000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.05,26-APR-2019,136.050000,CE,3.670000,0,0,0,3.890000,0,,0.000000,0.000000,100 Indian Rupee,4.460000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.52,26-APR-2019,136.520000,CE,3.280000,0,0,0,3.550000,0,,0.000000,0.000000,100 Indian Rupee,4.040000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.99,26-APR-2019,136.990000,CE,2.900000,0,0,0,3.220000,0,,0.000000,0.000000,100 Indian Rupee,3.630000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-137.46,26-APR-2019,137.460000,CE,2.540000,0,0,0,2.910000,0,,0.000000,0.000000,100 Indian Rupee,3.240000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-137.93,26-APR-2019,137.930000,CE,2.210000,0,0,0,2.620000,0,,0.000000,0.000000,100 Indian Rupee,2.860000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-138.41,26-APR-2019,138.410000,CE,1.900000,0,0,0,2.340000,0,,0.000000,0.000000,100 Indian Rupee,2.500000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-138.89,26-APR-2019,138.890000,CE,1.610000,0,0,0,2.080000,0,,0.000000,0.000000,100 Indian Rupee,2.170000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-139.37,26-APR-2019,139.370000,CE,1.350000,0,0,0,1.840000,0,,0.000000,0.000000,100 Indian Rupee,1.860000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-139.86,26-APR-2019,139.860000,CE,1.120000,0,0,0,1.610000,0,,0.000000,0.000000,100 Indian Rupee,1.570000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-140.35,26-APR-2019,140.350000,CE,0.910000,0,0,0,1.400000,0,,0.000000,0.000000,100 Indian Rupee,1.310000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-140.85,26-APR-2019,140.850000,CE,0.730000,0,0,0,1.210000,0,,0.000000,0.000000,100 Indian Rupee,1.070000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-141.34,26-APR-2019,141.340000,CE,0.580000,0,0,0,1.040000,0,,0.000000,0.000000,100 Indian Rupee,0.870000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-141.84,26-APR-2019,141.840000,CE,0.450000,0,0,0,0.890000,0,,0.000000,0.000000,100 Indian Rupee,0.700000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-142.35,26-APR-2019,142.350000,CE,0.340000,0,0,0,0.750000,0,,0.000000,0.000000,100 Indian Rupee,0.540000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-142.86,26-APR-2019,142.860000,CE,0.260000,0,0,0,0.630000,0,,0.000000,0.000000,100 Indian Rupee,0.420000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-143.37,26-APR-2019,143.370000,CE,0.190000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.320000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-143.88,26-APR-2019,143.880000,CE,0.140000,0,0,0,0.440000,0,,0.000000,0.000000,100 Indian Rupee,0.240000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-144.40,26-APR-2019,144.400000,CE,0.100000,0,0,0,0.360000,0,,0.000000,0.000000,100 Indian Rupee,0.170000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-144.93,26-APR-2019,144.930000,CE,0.070000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-145.45,26-APR-2019,145.450000,CE,0.050000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.090000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-145.99,26-APR-2019,145.990000,CE,0.030000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-146.52,26-APR-2019,146.520000,CE,0.020000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-147.06,26-APR-2019,147.060000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-147.60,26-APR-2019,147.600000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-148.15,26-APR-2019,148.150000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-148.70,26-APR-2019,148.700000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-149.25,26-APR-2019,149.250000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-129.87,26-APR-2019,129.870000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-130.29,26-APR-2019,130.290000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-130.72,26-APR-2019,130.720000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
28-FEB-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-131.15,26-APR-2019,131.150000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
