Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329,26-Mar-21,,,135.4,135.6,136.04,135.48,136.04,1483,,137.79,134.16,100 Indian Rupee,135.7,226,9222,135.728745,USD,20.00,1.000000,"4,025,715"
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,134.59,134.73,135.16,134.66,135.16,408,,137.02,133.47,100 Indian Rupee,134.94,40,3739,134.960196,USD,20.00,1.000000,"1,101,275"
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,134.17,0,0,0,134.76,0,,134.88,133.99,100 Indian Rupee,134.47,0,9864,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,133.67,0,0,0,134.92,0,,135.01,134.29,100 Indian Rupee,133.97,0,9996,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,133.14,0,0,0,128.38,0,,0,0,100 Indian Rupee,133.45,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,132.7,0,0,0,130.28,0,,0,0,100 Indian Rupee,133,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,132.24,0,0,0,130.29,0,,0,0,100 Indian Rupee,132.54,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,131.84,0,0,0,130.5,0,,0,0,100 Indian Rupee,132.15,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,131.39,0,0,0,130.1,0,,0,0,100 Indian Rupee,131.69,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,130.89,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.19,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20220127,27-Jan-22,,,130.45,0,0,0,131.4,0,,0,0,100 Indian Rupee,130.75,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20220224,24-Feb-22,,,130.03,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.33,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-126.98,26-Mar-21,126.980000,CE,8.5,0,0,0,8.93,0,,0,0,100 Indian Rupee,8.8,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-127.39,26-Mar-21,127.390000,CE,8.09,0,0,0,8.53,0,,0,0,100 Indian Rupee,8.39,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-127.80,26-Mar-21,127.800000,CE,7.68,0,0,0,8.14,0,,0,0,100 Indian Rupee,7.98,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-128.21,26-Mar-21,128.210000,CE,7.27,0,0,0,7.75,0,,0,0,100 Indian Rupee,7.57,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-128.62,26-Mar-21,128.620000,CE,6.86,0,0,0,7.36,0,,0,0,100 Indian Rupee,7.16,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-129.03,26-Mar-21,129.030000,CE,6.45,0,0,0,6.98,0,,0,0,100 Indian Rupee,6.75,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-129.45,26-Mar-21,129.450000,CE,6.04,0,0,0,6.59,0,,0,0,100 Indian Rupee,6.33,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-129.87,26-Mar-21,129.870000,CE,5.62,0,0,0,6.21,0,,0,0,100 Indian Rupee,5.91,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-130.29,26-Mar-21,130.290000,CE,5.2,0,0,0,5.84,0,,0,0,100 Indian Rupee,5.49,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-130.72,26-Mar-21,130.720000,CE,4.77,0,0,0,5.46,0,,0,0,100 Indian Rupee,5.06,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-131.15,26-Mar-21,131.150000,CE,4.34,0,0,0,5.09,0,,0,0,100 Indian Rupee,4.64,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-131.58,26-Mar-21,131.580000,CE,3.92,0,0,0,4.74,0,,0,0,100 Indian Rupee,4.21,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-132.01,26-Mar-21,132.010000,CE,3.5,0,0,0,4.39,0,,0,0,100 Indian Rupee,3.79,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-132.45,26-Mar-21,132.450000,CE,3.08,0,0,0,4.05,0,,0,0,100 Indian Rupee,3.36,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-132.89,26-Mar-21,132.890000,CE,2.67,0,0,0,3.72,0,,0,0,100 Indian Rupee,2.94,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-133.33,26-Mar-21,133.330000,CE,2.27,0,0,0,3.4,0,,0,0,100 Indian Rupee,2.53,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-133.78,26-Mar-21,133.780000,CE,1.89,0,0,0,3.1,0,,0,0,100 Indian Rupee,2.13,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-134.23,26-Mar-21,134.230000,CE,1.54,0,0,0,2.8,0,,0,0,100 Indian Rupee,1.76,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-134.68,26-Mar-21,134.680000,CE,1.22,0,0,0,2.53,0,,0,0,100 Indian Rupee,1.42,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-135.14,26-Mar-21,135.140000,CE,0.94,0,0,0,2.26,0,,0,0,100 Indian Rupee,1.1,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-135.59,26-Mar-21,135.590000,CE,0.7,0,0,0,2.02,0,,0,0,100 Indian Rupee,0.84,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-136.05,26-Mar-21,136.050000,CE,0.51,0,0,0,1.79,0,,0,0,100 Indian Rupee,0.62,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-136.52,26-Mar-21,136.520000,CE,0.35,0,0,0,1.58,0,,0,0,100 Indian Rupee,0.43,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-136.99,26-Mar-21,136.990000,CE,0.23,0,0,0,1.38,0,,0,0,100 Indian Rupee,0.29,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-137.46,26-Mar-21,137.460000,CE,0.15,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-137.93,26-Mar-21,137.930000,CE,0.09,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-138.41,26-Mar-21,138.410000,CE,0.05,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-138.89,26-Mar-21,138.890000,CE,0.03,0,0,0,0.76,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-139.37,26-Mar-21,139.370000,CE,0.02,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-139.86,26-Mar-21,139.860000,CE,0.01,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-140.35,26-Mar-21,140.350000,CE,0.01,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-140.85,26-Mar-21,140.850000,CE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-141.34,26-Mar-21,141.340000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-141.84,26-Mar-21,141.840000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-142.35,26-Mar-21,142.350000,CE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-142.86,26-Mar-21,142.860000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-143.37,26-Mar-21,143.370000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-143.88,26-Mar-21,143.880000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-144.40,26-Mar-21,144.400000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-144.93,26-Mar-21,144.930000,CE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-CE-145.45,26-Mar-21,145.450000,CE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-126.98,26-Mar-21,126.980000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-127.39,26-Mar-21,127.390000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-127.80,26-Mar-21,127.800000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-128.21,26-Mar-21,128.210000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-128.62,26-Mar-21,128.620000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-129.03,26-Mar-21,129.030000,PE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-129.45,26-Mar-21,129.450000,PE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-129.87,26-Mar-21,129.870000,PE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-130.29,26-Mar-21,130.290000,PE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-130.72,26-Mar-21,130.720000,PE,0.01,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-131.15,26-Mar-21,131.150000,PE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-131.58,26-Mar-21,131.580000,PE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-132.01,26-Mar-21,132.010000,PE,0.02,0,0,0,0.52,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-132.45,26-Mar-21,132.450000,PE,0.04,0,0,0,0.62,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-132.89,26-Mar-21,132.890000,PE,0.07,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-133.33,26-Mar-21,133.330000,PE,0.12,0,0,0,0.85,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-133.78,26-Mar-21,133.780000,PE,0.19,0,0,0,0.99,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-134.23,26-Mar-21,134.230000,PE,0.28,0,0,0,1.15,0,,0,0,100 Indian Rupee,0.2,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-134.68,26-Mar-21,134.680000,PE,0.42,0,0,0,1.32,0,,0,0,100 Indian Rupee,0.31,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-135.14,26-Mar-21,135.140000,PE,0.59,0,0,0,1.51,0,,0,0,100 Indian Rupee,0.46,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-135.59,26-Mar-21,135.590000,PE,0.81,0,0,0,1.72,0,,0,0,100 Indian Rupee,0.65,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-136.05,26-Mar-21,136.050000,PE,1.07,0,0,0,1.95,0,,0,0,100 Indian Rupee,0.88,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-136.52,26-Mar-21,136.520000,PE,1.38,0,0,0,2.2,0,,0,0,100 Indian Rupee,1.17,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-136.99,26-Mar-21,136.990000,PE,1.73,0,0,0,2.47,0,,0,0,100 Indian Rupee,1.49,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-137.46,26-Mar-21,137.460000,PE,2.12,0,0,0,2.76,0,,0,0,100 Indian Rupee,1.86,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-137.93,26-Mar-21,137.930000,PE,2.53,0,0,0,3.07,0,,0,0,100 Indian Rupee,2.26,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-138.41,26-Mar-21,138.410000,PE,3.01,0,0,0,3.4,0,,0,0,100 Indian Rupee,2.71,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-138.89,26-Mar-21,138.890000,PE,3.49,0,0,0,3.75,0,,0,0,100 Indian Rupee,3.19,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-139.37,26-Mar-21,139.370000,PE,3.97,0,0,0,4.11,0,,0,0,100 Indian Rupee,3.67,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-139.86,26-Mar-21,139.860000,PE,4.46,0,0,0,4.49,0,,0,0,100 Indian Rupee,4.16,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-140.35,26-Mar-21,140.350000,PE,4.95,0,0,0,4.89,0,,0,0,100 Indian Rupee,4.65,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-140.85,26-Mar-21,140.850000,PE,5.45,0,0,0,5.31,0,,0,0,100 Indian Rupee,5.15,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-141.34,26-Mar-21,141.340000,PE,5.94,0,0,0,5.73,0,,0,0,100 Indian Rupee,5.64,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-141.84,26-Mar-21,141.840000,PE,6.44,0,0,0,6.17,0,,0,0,100 Indian Rupee,6.14,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-142.35,26-Mar-21,142.350000,PE,6.95,0,0,0,6.63,0,,0,0,100 Indian Rupee,6.65,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-142.86,26-Mar-21,142.860000,PE,7.46,0,0,0,7.1,0,,0,0,100 Indian Rupee,7.16,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-143.37,26-Mar-21,143.370000,PE,7.97,0,0,0,7.58,0,,0,0,100 Indian Rupee,7.67,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-143.88,26-Mar-21,143.880000,PE,8.48,0,0,0,8.06,0,,0,0,100 Indian Rupee,8.18,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-144.40,26-Mar-21,144.400000,PE,9,0,0,0,8.55,0,,0,0,100 Indian Rupee,8.7,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-144.93,26-Mar-21,144.930000,PE,9.53,0,0,0,9.06,0,,0,0,100 Indian Rupee,9.23,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210329-PE-145.45,26-Mar-21,145.450000,PE,10.05,0,0,0,9.57,0,,0,0,100 Indian Rupee,9.75,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-127.39,28-Apr-21,127.390000,CE,7.4,0,0,0,9.26,0,,0,0,100 Indian Rupee,7.74,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-127.80,28-Apr-21,127.800000,CE,6.99,0,0,0,8.86,0,,0,0,100 Indian Rupee,7.33,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-128.21,28-Apr-21,128.210000,CE,6.58,0,0,0,8.47,0,,0,0,100 Indian Rupee,6.93,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-128.62,28-Apr-21,128.620000,CE,6.18,0,0,0,8.08,0,,0,0,100 Indian Rupee,6.52,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-129.03,28-Apr-21,129.030000,CE,5.78,0,0,0,7.69,0,,0,0,100 Indian Rupee,6.12,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-129.45,28-Apr-21,129.450000,CE,5.37,0,0,0,7.29,0,,0,0,100 Indian Rupee,5.71,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-129.87,28-Apr-21,129.870000,CE,4.97,0,0,0,6.9,0,,0,0,100 Indian Rupee,5.3,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-130.29,28-Apr-21,130.290000,CE,4.57,0,0,0,6.52,0,,0,0,100 Indian Rupee,4.89,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-130.72,28-Apr-21,130.720000,CE,4.17,0,0,0,6.13,0,,0,0,100 Indian Rupee,4.49,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-131.15,28-Apr-21,131.150000,CE,3.78,0,0,0,5.75,0,,0,0,100 Indian Rupee,4.09,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-131.58,28-Apr-21,131.580000,CE,3.4,0,0,0,5.38,0,,0,0,100 Indian Rupee,3.7,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-132.01,28-Apr-21,132.010000,CE,3.03,0,0,0,5.02,0,,0,0,100 Indian Rupee,3.32,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-132.45,28-Apr-21,132.450000,CE,2.68,0,0,0,4.66,0,,0,0,100 Indian Rupee,2.95,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-132.89,28-Apr-21,132.890000,CE,2.34,0,0,0,4.31,0,,0,0,100 Indian Rupee,2.6,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-133.33,28-Apr-21,133.330000,CE,2.02,0,0,0,3.98,0,,0,0,100 Indian Rupee,2.27,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-133.78,28-Apr-21,133.780000,CE,1.73,0,0,0,3.65,0,,0,0,100 Indian Rupee,1.95,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-134.23,28-Apr-21,134.230000,CE,1.46,0,0,0,3.33,0,,0,0,100 Indian Rupee,1.66,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-134.68,28-Apr-21,134.680000,CE,1.21,0,0,0,3.03,0,,0,0,100 Indian Rupee,1.39,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-135.14,28-Apr-21,135.140000,CE,0.99,0,0,0,2.74,0,,0,0,100 Indian Rupee,1.15,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-135.59,28-Apr-21,135.590000,CE,0.8,0,0,0,2.47,0,,0,0,100 Indian Rupee,0.94,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-136.05,28-Apr-21,136.050000,CE,0.64,0,0,0,2.21,0,,0,0,100 Indian Rupee,0.75,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-136.52,28-Apr-21,136.520000,CE,0.5,0,0,0,1.97,0,,0,0,100 Indian Rupee,0.59,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-136.99,28-Apr-21,136.990000,CE,0.38,0,0,0,1.74,0,,0,0,100 Indian Rupee,0.46,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-137.46,28-Apr-21,137.460000,CE,0.29,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.35,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-137.93,28-Apr-21,137.930000,CE,0.21,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.26,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-138.41,28-Apr-21,138.410000,CE,0.15,0,0,0,1.17,0,,0,0,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-138.89,28-Apr-21,138.890000,CE,0.11,0,0,0,1.01,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-139.37,28-Apr-21,139.370000,CE,0.08,0,0,0,0.87,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-139.86,28-Apr-21,139.860000,CE,0.05,0,0,0,0.74,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-140.35,28-Apr-21,140.350000,CE,0.03,0,0,0,0.62,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-140.85,28-Apr-21,140.850000,CE,0.02,0,0,0,0.52,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-141.34,28-Apr-21,141.340000,CE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-141.84,28-Apr-21,141.840000,CE,0.01,0,0,0,0.36,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,OPTION,DINRO-20210428-CE-142.35,28-Apr-21,142.350000,CE,0.01,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
