Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329,29-Mar-22,,,132.21,131.81,131.96,131.42,131.66,183,,133.99,131.24,100 Indian Rupee,131.75,102,8890,131.672841,USD,20.00,1.000000,"481,923"
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427,27-Apr-22,,,131.63,131.22,131.22,130.76,131.08,18,,132.99,130.67,100 Indian Rupee,131.15,18,7559,130.955555,USD,20.00,1.000000,"47,144"
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,131.18,0,0,0,131.84,0,,132.4,131.84,100 Indian Rupee,130.65,0,6500,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,130.7,0,0,0,131.65,0,,132.39,131.32,100 Indian Rupee,130.16,0,6002,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,130.2,0,0,0,129,0,,0,0,100 Indian Rupee,129.66,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829,29-Aug-22,,,129.72,0,0,0,129,0,,0,0,100 Indian Rupee,129.18,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,129.3,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.77,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,128.91,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.38,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,128.44,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.91,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,128,0,0,0,128.41,0,,0,0,100 Indian Rupee,127.47,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,127.55,0,0,0,128.41,0,,0,0,100 Indian Rupee,127.03,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,127.14,0,0,0,127,0,,0,0,100 Indian Rupee,126.62,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-124.61,29-Mar-22,124.610000,CE,7.7,0,0,0,8.95,0,,0,0,100 Indian Rupee,7.24,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.00,29-Mar-22,125.000000,CE,7.31,0,0,0,8.58,0,,0,0,100 Indian Rupee,6.85,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.39,29-Mar-22,125.390000,CE,6.92,0,0,0,8.2,0,,0,0,100 Indian Rupee,6.46,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-125.79,29-Mar-22,125.790000,CE,6.52,0,0,0,7.82,0,,0,0,100 Indian Rupee,6.06,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.18,29-Mar-22,126.180000,CE,6.13,0,0,0,7.45,0,,0,0,100 Indian Rupee,5.67,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.58,29-Mar-22,126.580000,CE,5.73,0,0,0,7.07,0,,0,0,100 Indian Rupee,5.27,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-126.98,29-Mar-22,126.980000,CE,5.33,0,0,0,6.7,0,,0,0,100 Indian Rupee,4.87,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-127.39,29-Mar-22,127.390000,CE,4.93,0,0,0,6.32,0,,0,0,100 Indian Rupee,4.46,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-127.80,29-Mar-22,127.800000,CE,4.52,0,0,0,5.96,0,,0,0,100 Indian Rupee,4.05,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-128.21,29-Mar-22,128.210000,CE,4.11,0,0,0,5.59,0,,0,0,100 Indian Rupee,3.65,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-128.62,29-Mar-22,128.620000,CE,3.7,0,0,0,5.24,0,,0,0,100 Indian Rupee,3.24,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.03,29-Mar-22,129.030000,CE,3.3,0,0,0,4.89,0,,0,0,100 Indian Rupee,2.84,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.45,29-Mar-22,129.450000,CE,2.89,0,0,0,4.55,0,,0,0,100 Indian Rupee,2.44,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-129.87,29-Mar-22,129.870000,CE,2.49,0,0,0,4.21,0,,0,0,100 Indian Rupee,2.06,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-130.29,29-Mar-22,130.290000,CE,2.1,0,0,0,2.23,0,,2.23,1.88,100 Indian Rupee,1.69,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-130.72,29-Mar-22,130.720000,CE,1.73,0,0,0,1.99,0,,2.11,1.56,100 Indian Rupee,1.35,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-131.15,29-Mar-22,131.150000,CE,1.38,0,0,0,1.68,0,,1.79,1.52,100 Indian Rupee,1.04,0,20,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-131.58,29-Mar-22,131.580000,CE,1.07,0,0,0,1.36,0,,1.36,1.3,100 Indian Rupee,0.77,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.01,29-Mar-22,132.010000,CE,0.8,0,0,0,0.76,0,,0.76,0.76,100 Indian Rupee,0.55,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.45,29-Mar-22,132.450000,CE,0.58,0,0,0,2.43,0,,0,0,100 Indian Rupee,0.37,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-132.89,29-Mar-22,132.890000,CE,0.39,0,0,0,2.18,0,,0,0,100 Indian Rupee,0.24,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-133.33,29-Mar-22,133.330000,CE,0.26,0,0,0,0.43,0,,0.43,0.43,100 Indian Rupee,0.15,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-133.78,29-Mar-22,133.780000,CE,0.16,0,0,0,1.73,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-134.23,29-Mar-22,134.230000,CE,0.09,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-134.68,29-Mar-22,134.680000,CE,0.05,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-135.14,29-Mar-22,135.140000,CE,0.03,0,0,0,1.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-135.59,29-Mar-22,135.590000,CE,0.01,0,0,0,0.2,0,,0.2,0.2,100 Indian Rupee,0.01,0,1,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.05,29-Mar-22,136.050000,CE,0.01,0,0,0,0.87,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.52,29-Mar-22,136.520000,CE,0.01,0,0,0,0.74,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-136.99,29-Mar-22,136.990000,CE,0.01,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-137.46,29-Mar-22,137.460000,CE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-137.93,29-Mar-22,137.930000,CE,0.01,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-138.41,29-Mar-22,138.410000,CE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-138.89,29-Mar-22,138.890000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-139.37,29-Mar-22,139.370000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-139.86,29-Mar-22,139.860000,CE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-140.35,29-Mar-22,140.350000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-140.85,29-Mar-22,140.850000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-141.34,29-Mar-22,141.340000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-141.84,29-Mar-22,141.840000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-CE-142.35,29-Mar-22,142.350000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-124.61,29-Mar-22,124.610000,PE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.00,29-Mar-22,125.000000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.39,29-Mar-22,125.390000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-125.79,29-Mar-22,125.790000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.18,29-Mar-22,126.180000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.58,29-Mar-22,126.580000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-126.98,29-Mar-22,126.980000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-127.39,29-Mar-22,127.390000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-127.80,29-Mar-22,127.800000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-128.21,29-Mar-22,128.210000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-128.62,29-Mar-22,128.620000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.03,29-Mar-22,129.030000,PE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.45,29-Mar-22,129.450000,PE,0.02,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-129.87,29-Mar-22,129.870000,PE,0.04,0,0,0,0.21,0,,0.27,0.19,100 Indian Rupee,0.07,0,50,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-130.29,29-Mar-22,130.290000,PE,0.08,0,0,0,0.63,0,,0,0,100 Indian Rupee,0.13,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-130.72,29-Mar-22,130.720000,PE,0.13,0.3,0.3,0.3,0.3,10,,0.49,0.3,100 Indian Rupee,0.21,1,70,0.300000,USD,1.00,1.000000,3
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-131.15,29-Mar-22,131.150000,PE,0.22,0,0,0,0.48,0,,0.48,0.43,100 Indian Rupee,0.33,0,20,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-131.58,29-Mar-22,131.580000,PE,0.33,0,0,0,0.94,0,,0.94,0.31,100 Indian Rupee,0.5,0,40,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.01,29-Mar-22,132.010000,PE,0.5,1.01,1.01,1.01,1.01,10,,1.18,1.01,100 Indian Rupee,0.71,1,0,1.010000,USD,1.00,1.000000,10
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.45,29-Mar-22,132.450000,PE,0.71,1.23,1.43,1.23,1.43,20,,1.53,0.56,100 Indian Rupee,0.97,2,40,1.330000,USD,1.00,1.000000,27
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-132.89,29-Mar-22,132.890000,PE,0.97,1.75,1.75,1.75,1.75,10,,1.85,1.07,100 Indian Rupee,1.28,1,0,1.750000,USD,1.00,1.000000,18
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-133.33,29-Mar-22,133.330000,PE,1.27,1.77,2.03,1.77,2.03,40,,2.06,0.82,100 Indian Rupee,1.62,4,0,1.842500,USD,1.00,1.000000,74
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-133.78,29-Mar-22,133.780000,PE,1.62,2.18,2.45,2.18,2.45,40,,2.56,1.05,100 Indian Rupee,2.03,4,0,2.252500,USD,1.00,1.000000,90
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-134.23,29-Mar-22,134.230000,PE,2.02,0,0,0,2.96,0,,2.96,1.34,100 Indian Rupee,2.48,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-134.68,29-Mar-22,134.680000,PE,2.47,0,0,0,3.38,0,,3.38,1.67,100 Indian Rupee,2.93,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-135.14,29-Mar-22,135.140000,PE,2.93,0,0,0,2.04,0,,2.04,1.55,100 Indian Rupee,3.39,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-135.59,29-Mar-22,135.590000,PE,3.38,0,0,0,3.04,0,,0,0,100 Indian Rupee,3.84,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.05,29-Mar-22,136.050000,PE,3.84,0,0,0,3.36,0,,0,0,100 Indian Rupee,4.3,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.52,29-Mar-22,136.520000,PE,4.31,0,0,0,3.7,0,,0,0,100 Indian Rupee,4.77,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-136.99,29-Mar-22,136.990000,PE,4.78,0,0,0,4.05,0,,0,0,100 Indian Rupee,5.24,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-137.46,29-Mar-22,137.460000,PE,5.25,0,0,0,4.42,0,,0,0,100 Indian Rupee,5.71,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-137.93,29-Mar-22,137.930000,PE,5.72,0,0,0,4.8,0,,0,0,100 Indian Rupee,6.18,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-138.41,29-Mar-22,138.410000,PE,6.2,0,0,0,5.21,0,,0,0,100 Indian Rupee,6.66,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-138.89,29-Mar-22,138.890000,PE,6.68,0,0,0,5.62,0,,0,0,100 Indian Rupee,7.14,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-139.37,29-Mar-22,139.370000,PE,7.16,0,0,0,6.04,0,,0,0,100 Indian Rupee,7.62,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-139.86,29-Mar-22,139.860000,PE,7.65,0,0,0,6.48,0,,0,0,100 Indian Rupee,8.11,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-140.35,29-Mar-22,140.350000,PE,8.14,0,0,0,6.93,0,,0,0,100 Indian Rupee,8.6,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-140.85,29-Mar-22,140.850000,PE,8.64,0,0,0,7.4,0,,0,0,100 Indian Rupee,9.1,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-141.34,29-Mar-22,141.340000,PE,9.13,0,0,0,7.86,0,,0,0,100 Indian Rupee,9.59,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-141.84,29-Mar-22,141.840000,PE,9.63,0,0,0,8.34,0,,0,0,100 Indian Rupee,10.09,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220329-PE-142.35,29-Mar-22,142.350000,PE,10.14,0,0,0,8.83,0,,0,0,100 Indian Rupee,10.6,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-123.84,27-Apr-22,123.840000,CE,7.99,0,0,0,8.47,0,,0,0,100 Indian Rupee,7.51,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.22,27-Apr-22,124.220000,CE,7.61,0,0,0,8.11,0,,0,0,100 Indian Rupee,7.13,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-124.61,27-Apr-22,124.610000,CE,7.22,0,0,0,7.73,0,,0,0,100 Indian Rupee,6.74,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.00,27-Apr-22,125.000000,CE,6.83,0,0,0,7.36,0,,0,0,100 Indian Rupee,6.35,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.39,27-Apr-22,125.390000,CE,6.44,0,0,0,7,0,,0,0,100 Indian Rupee,5.96,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-125.79,27-Apr-22,125.790000,CE,6.05,0,0,0,6.63,0,,0,0,100 Indian Rupee,5.56,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.18,27-Apr-22,126.180000,CE,5.66,0,0,0,6.27,0,,0,0,100 Indian Rupee,5.18,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.58,27-Apr-22,126.580000,CE,5.26,0,0,0,5.91,0,,0,0,100 Indian Rupee,4.78,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-126.98,27-Apr-22,126.980000,CE,4.87,0,0,0,5.56,0,,0,0,100 Indian Rupee,4.39,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.39,27-Apr-22,127.390000,CE,4.46,0,0,0,5.2,0,,0,0,100 Indian Rupee,3.99,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-127.80,27-Apr-22,127.800000,CE,4.07,0,0,0,4.86,0,,0,0,100 Indian Rupee,3.6,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.21,27-Apr-22,128.210000,CE,3.67,0,0,0,4.52,0,,0,0,100 Indian Rupee,3.22,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-128.62,27-Apr-22,128.620000,CE,3.29,0,0,0,4.19,0,,0,0,100 Indian Rupee,2.84,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.03,27-Apr-22,129.030000,CE,2.92,0,0,0,3.88,0,,0,0,100 Indian Rupee,2.49,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.45,27-Apr-22,129.450000,CE,2.55,0,0,0,3.57,0,,0,0,100 Indian Rupee,2.14,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-129.87,27-Apr-22,129.870000,CE,2.2,0,0,0,3.27,0,,0,0,100 Indian Rupee,1.81,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.29,27-Apr-22,130.290000,CE,1.87,0,0,0,2.99,0,,0,0,100 Indian Rupee,1.51,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-130.72,27-Apr-22,130.720000,CE,1.56,0,0,0,2.71,0,,0,0,100 Indian Rupee,1.23,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.15,27-Apr-22,131.150000,CE,1.28,0,0,0,2.45,0,,0,0,100 Indian Rupee,0.99,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-131.58,27-Apr-22,131.580000,CE,1.03,0,0,0,2.2,0,,0,0,100 Indian Rupee,0.78,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.01,27-Apr-22,132.010000,CE,0.81,0,0,0,1.97,0,,0,0,100 Indian Rupee,0.6,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.45,27-Apr-22,132.450000,CE,0.62,0,0,0,1.76,0,,0,0,100 Indian Rupee,0.44,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-132.89,27-Apr-22,132.890000,CE,0.47,0,0,0,1.55,0,,0,0,100 Indian Rupee,0.32,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.33,27-Apr-22,133.330000,CE,0.34,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.23,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-133.78,27-Apr-22,133.780000,CE,0.24,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.16,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.23,27-Apr-22,134.230000,CE,0.17,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-134.68,27-Apr-22,134.680000,CE,0.11,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.14,27-Apr-22,135.140000,CE,0.07,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-135.59,27-Apr-22,135.590000,CE,0.05,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.05,27-Apr-22,136.050000,CE,0.03,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.52,27-Apr-22,136.520000,CE,0.02,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-136.99,27-Apr-22,136.990000,CE,0.01,0,0,0,0.39,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,OPTION,DINRO-20220427-CE-137.46,27-Apr-22,137.460000,CE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
