Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20230727-20231027,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20230829-20231128,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20230628,27-Jun-23,,,121.13,121.06,121.09,121.02,121.09,763,,122.1,119.91,100 Indian Rupee,121.11,61,6502,121.038492,USD,20.00,1.000000,"1,847,047"
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20230727,27-Jul-23,,,120.96,120.9,120.9,120.86,120.86,760,,121.33,119.98,100 Indian Rupee,120.95,60,6060,120.878289,USD,20.00,1.000000,"1,837,350"
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20230829,29-Aug-23,,,120.79,0,0,0,120.39,0,,121.24,120.39,100 Indian Rupee,120.79,0,6500,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20230927,26-Sep-23,,,120.31,0,0,0,120.07,0,,120.15,119.85,100 Indian Rupee,120.31,0,6500,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20231027,27-Oct-23,,,119.84,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.84,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20231128,28-Nov-23,,,119.41,0,0,0,117.79,0,,0,0,100 Indian Rupee,119.41,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20231227,27-Dec-23,,,119.04,0,0,0,116.15,0,,0,0,100 Indian Rupee,119.04,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20240129,29-Jan-24,,,118.63,0,0,0,118.19,0,,0,0,100 Indian Rupee,118.63,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20240227,27-Feb-24,,,118.24,0,0,0,116.08,0,,0,0,100 Indian Rupee,118.24,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20240327,27-Mar-24,,,117.84,0,0,0,117.12,0,,0,0,100 Indian Rupee,117.84,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20240426,26-Apr-24,,,117.43,0,0,0,117.7,0,,0,0,100 Indian Rupee,117.43,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,FUTURES,DINRM-20240529,29-May-24,,,116.99,0,0,0,116.57,0,,0,0,100 Indian Rupee,116.98,0,0,,USD,20.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-114.61,27-Jun-23,114.610000,CE,6.58,0,0,0,7.37,0,,0,0,100 Indian Rupee,6.56,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-114.94,27-Jun-23,114.940000,CE,6.25,0,0,0,7.05,0,,0,0,100 Indian Rupee,6.23,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-115.27,27-Jun-23,115.270000,CE,5.92,0,0,0,6.74,0,,0,0,100 Indian Rupee,5.9,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-115.61,27-Jun-23,115.610000,CE,5.58,0,0,0,6.42,0,,0,0,100 Indian Rupee,5.56,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-115.94,27-Jun-23,115.940000,CE,5.25,0,0,0,6.12,0,,0,0,100 Indian Rupee,5.23,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-116.28,27-Jun-23,116.280000,CE,4.91,0,0,0,5.81,0,,0,0,100 Indian Rupee,4.89,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-116.62,27-Jun-23,116.620000,CE,4.57,0,0,0,5.5,0,,0,0,100 Indian Rupee,4.55,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-116.96,27-Jun-23,116.960000,CE,4.23,0,0,0,5.2,0,,0,0,100 Indian Rupee,4.21,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-117.30,27-Jun-23,117.300000,CE,3.89,0,0,0,4.91,0,,0,0,100 Indian Rupee,3.87,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-117.65,27-Jun-23,117.650000,CE,3.54,0,0,0,4.61,0,,0,0,100 Indian Rupee,3.52,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-117.99,27-Jun-23,117.990000,CE,3.2,0,0,0,4.33,0,,0,0,100 Indian Rupee,3.18,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-118.34,27-Jun-23,118.340000,CE,2.86,0,0,0,4.04,0,,0,0,100 Indian Rupee,2.83,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-118.69,27-Jun-23,118.690000,CE,2.51,0,0,0,3.77,0,,0,0,100 Indian Rupee,2.48,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-119.05,27-Jun-23,119.050000,CE,2.15,0,0,0,3.5,0,,0,0,100 Indian Rupee,2.12,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-119.40,27-Jun-23,119.400000,CE,1.8,0,0,0,3.24,0,,0,0,100 Indian Rupee,1.78,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-119.76,27-Jun-23,119.760000,CE,1.46,0,0,0,2.99,0,,0,0,100 Indian Rupee,1.43,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-120.12,27-Jun-23,120.120000,CE,1.13,0,0,0,2.75,0,,0,0,100 Indian Rupee,1.11,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-120.48,27-Jun-23,120.480000,CE,0.83,0,0,0,2.52,0,,0,0,100 Indian Rupee,0.81,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-120.85,27-Jun-23,120.850000,CE,0.57,0,0,0,2.29,0,,0,0,100 Indian Rupee,0.54,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-121.21,27-Jun-23,121.210000,CE,0.36,0,0,0,2.08,0,,0,0,100 Indian Rupee,0.34,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-121.58,27-Jun-23,121.580000,CE,0.21,0,0,0,1.88,0,,0,0,100 Indian Rupee,0.19,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-121.95,27-Jun-23,121.950000,CE,0.11,0,0,0,1.7,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-122.32,27-Jun-23,122.320000,CE,0.05,0,0,0,1.52,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-122.70,27-Jun-23,122.700000,CE,0.02,0,0,0,1.35,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-123.08,27-Jun-23,123.080000,CE,0.01,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-123.46,27-Jun-23,123.460000,CE,0.01,0,0,0,1.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-123.84,27-Jun-23,123.840000,CE,0.01,0,0,0,0.93,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-124.22,27-Jun-23,124.220000,CE,0.01,0,0,0,0.82,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-124.61,27-Jun-23,124.610000,CE,0.01,0,0,0,0.71,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-125.00,27-Jun-23,125.000000,CE,0.01,0,0,0,0.61,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-125.39,27-Jun-23,125.390000,CE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-125.79,27-Jun-23,125.790000,CE,0.01,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-126.18,27-Jun-23,126.180000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-126.58,27-Jun-23,126.580000,CE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-126.98,27-Jun-23,126.980000,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-127.39,27-Jun-23,127.390000,CE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-127.80,27-Jun-23,127.800000,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-128.21,27-Jun-23,128.210000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-128.62,27-Jun-23,128.620000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-129.03,27-Jun-23,129.030000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-CE-129.45,27-Jun-23,129.450000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-114.61,27-Jun-23,114.610000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-114.94,27-Jun-23,114.940000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-115.27,27-Jun-23,115.270000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-115.61,27-Jun-23,115.610000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-115.94,27-Jun-23,115.940000,PE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-116.28,27-Jun-23,116.280000,PE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-116.62,27-Jun-23,116.620000,PE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-116.96,27-Jun-23,116.960000,PE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-117.30,27-Jun-23,117.300000,PE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-117.65,27-Jun-23,117.650000,PE,0.01,0,0,0,0.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-117.99,27-Jun-23,117.990000,PE,0.01,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-118.34,27-Jun-23,118.340000,PE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-118.69,27-Jun-23,118.690000,PE,0.01,0,0,0,0.54,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-119.05,27-Jun-23,119.050000,PE,0.01,0,0,0,0.62,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-119.40,27-Jun-23,119.400000,PE,0.01,0,0,0,0.71,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-119.76,27-Jun-23,119.760000,PE,0.02,0,0,0,0.82,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-120.12,27-Jun-23,120.120000,PE,0.06,0,0,0,0.94,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-120.48,27-Jun-23,120.480000,PE,0.12,0,0,0,1.06,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-120.85,27-Jun-23,120.850000,PE,0.22,0,0,0,1.21,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-121.21,27-Jun-23,121.210000,PE,0.38,0,0,0,1.36,0,,0,0,100 Indian Rupee,0.38,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-121.58,27-Jun-23,121.580000,PE,0.59,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.6,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-121.95,27-Jun-23,121.950000,PE,0.86,0,0,0,1.71,0,,0,0,100 Indian Rupee,0.88,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-122.32,27-Jun-23,122.320000,PE,1.19,0,0,0,1.9,0,,0,0,100 Indian Rupee,1.21,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-122.70,27-Jun-23,122.700000,PE,1.57,0,0,0,2.11,0,,0,0,100 Indian Rupee,1.59,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-123.08,27-Jun-23,123.080000,PE,1.95,0,0,0,2.34,0,,0,0,100 Indian Rupee,1.97,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-123.46,27-Jun-23,123.460000,PE,2.33,0,0,0,2.58,0,,0,0,100 Indian Rupee,2.35,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-123.84,27-Jun-23,123.840000,PE,2.71,0,0,0,2.83,0,,0,0,100 Indian Rupee,2.73,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-124.22,27-Jun-23,124.220000,PE,3.09,0,0,0,3.09,0,,0,0,100 Indian Rupee,3.11,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-124.61,27-Jun-23,124.610000,PE,3.48,0,0,0,3.37,0,,0,0,100 Indian Rupee,3.5,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-125.00,27-Jun-23,125.000000,PE,3.87,0,0,0,3.66,0,,0,0,100 Indian Rupee,3.89,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-125.39,27-Jun-23,125.390000,PE,4.26,0,0,0,3.97,0,,0,0,100 Indian Rupee,4.28,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-125.79,27-Jun-23,125.790000,PE,4.66,0,0,0,4.29,0,,0,0,100 Indian Rupee,4.68,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-126.18,27-Jun-23,126.180000,PE,5.05,0,0,0,4.61,0,,0,0,100 Indian Rupee,5.07,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-126.58,27-Jun-23,126.580000,PE,5.45,0,0,0,4.95,0,,0,0,100 Indian Rupee,5.47,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-126.98,27-Jun-23,126.980000,PE,5.85,0,0,0,5.29,0,,0,0,100 Indian Rupee,5.87,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-127.39,27-Jun-23,127.390000,PE,6.26,0,0,0,5.66,0,,0,0,100 Indian Rupee,6.28,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-127.80,27-Jun-23,127.800000,PE,6.67,0,0,0,6.03,0,,0,0,100 Indian Rupee,6.69,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-128.21,27-Jun-23,128.210000,PE,7.08,0,0,0,6.4,0,,0,0,100 Indian Rupee,7.1,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-128.62,27-Jun-23,128.620000,PE,7.49,0,0,0,6.78,0,,0,0,100 Indian Rupee,7.51,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-129.03,27-Jun-23,129.030000,PE,7.9,0,0,0,7.17,0,,0,0,100 Indian Rupee,7.92,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230628-PE-129.45,27-Jun-23,129.450000,PE,8.32,0,0,0,7.57,0,,0,0,100 Indian Rupee,8.34,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-113.64,27-Jul-23,113.640000,CE,7.47,0,0,0,7.33,0,,0,0,100 Indian Rupee,7.46,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-113.96,27-Jul-23,113.960000,CE,7.15,0,0,0,7.03,0,,0,0,100 Indian Rupee,7.14,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-114.29,27-Jul-23,114.290000,CE,6.82,0,0,0,6.72,0,,0,0,100 Indian Rupee,6.81,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-114.61,27-Jul-23,114.610000,CE,6.5,0,0,0,6.41,0,,0,0,100 Indian Rupee,6.49,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-114.94,27-Jul-23,114.940000,CE,6.17,0,0,0,6.11,0,,0,0,100 Indian Rupee,6.16,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-115.27,27-Jul-23,115.270000,CE,5.84,0,0,0,5.81,0,,0,0,100 Indian Rupee,5.83,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-115.61,27-Jul-23,115.610000,CE,5.51,0,0,0,5.5,0,,0,0,100 Indian Rupee,5.49,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-115.94,27-Jul-23,115.940000,CE,5.18,0,0,0,5.2,0,,0,0,100 Indian Rupee,5.16,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-116.28,27-Jul-23,116.280000,CE,4.84,0,0,0,4.91,0,,0,0,100 Indian Rupee,4.82,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-116.62,27-Jul-23,116.620000,CE,4.5,0,0,0,4.62,0,,0,0,100 Indian Rupee,4.48,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-116.96,27-Jul-23,116.960000,CE,4.16,0,0,0,4.33,0,,0,0,100 Indian Rupee,4.14,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-117.30,27-Jul-23,117.300000,CE,3.82,0,0,0,4.05,0,,0,0,100 Indian Rupee,3.81,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-117.65,27-Jul-23,117.650000,CE,3.47,0,0,0,3.78,0,,0,0,100 Indian Rupee,3.46,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-117.99,27-Jul-23,117.990000,CE,3.14,0,0,0,3.52,0,,0,0,100 Indian Rupee,3.12,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-118.34,27-Jul-23,118.340000,CE,2.79,0,0,0,3.26,0,,0,0,100 Indian Rupee,2.78,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-118.69,27-Jul-23,118.690000,CE,2.46,0,0,0,3.01,0,,0,0,100 Indian Rupee,2.44,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-119.05,27-Jul-23,119.050000,CE,2.12,0,0,0,2.76,0,,0,0,100 Indian Rupee,2.1,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-119.40,27-Jul-23,119.400000,CE,1.8,0,0,0,2.53,0,,0,0,100 Indian Rupee,1.79,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-119.76,27-Jul-23,119.760000,CE,1.49,0,0,0,2.31,0,,0,0,100 Indian Rupee,1.48,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-120.12,27-Jul-23,120.120000,CE,1.21,0,0,0,2.1,0,,0,0,100 Indian Rupee,1.2,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-120.48,27-Jul-23,120.480000,CE,0.95,0,0,0,1.9,0,,0,0,100 Indian Rupee,0.94,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-120.85,27-Jul-23,120.850000,CE,0.72,0,0,0,1.71,0,,0,0,100 Indian Rupee,0.71,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-121.21,27-Jul-23,121.210000,CE,0.54,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.52,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-121.58,27-Jul-23,121.580000,CE,0.38,0,0,0,1.37,0,,0,0,100 Indian Rupee,0.37,0,0,,USD,1.00,1.000000,0
08-Jun-23,0,NORMAL,,OPTION,DINRO-20230727-CE-121.95,27-Jul-23,121.950000,CE,0.26,0,0,0,1.22,0,,0,0,100 Indian Rupee,0.25,0,0,,USD,1.00,1.000000,0
