11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,141.130000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,140.780000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,140.660000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.310000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,140.260000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,139.910000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-135.59,27-JUL-2018,135.590000,CE,9.750000,0,0,0,10.360000,0,,0.000000,0.000000,100 Indian Rupee,9.360000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.05,27-JUL-2018,136.050000,CE,9.290000,0,0,0,9.910000,0,,0.000000,0.000000,100 Indian Rupee,8.900000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.52,27-JUL-2018,136.520000,CE,8.820000,0,0,0,9.450000,0,,0.000000,0.000000,100 Indian Rupee,8.430000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-136.99,27-JUL-2018,136.990000,CE,8.350000,0,0,0,9.000000,0,,0.000000,0.000000,100 Indian Rupee,7.960000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.46,27-JUL-2018,137.460000,CE,7.880000,0,0,0,8.550000,0,,0.000000,0.000000,100 Indian Rupee,7.490000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-137.93,27-JUL-2018,137.930000,CE,7.410000,0,0,0,8.100000,0,,0.000000,0.000000,100 Indian Rupee,7.020000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.41,27-JUL-2018,138.410000,CE,6.930000,0,0,0,7.650000,0,,0.000000,0.000000,100 Indian Rupee,6.540000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-138.89,27-JUL-2018,138.890000,CE,6.450000,0,0,0,7.200000,0,,0.000000,0.000000,100 Indian Rupee,6.060000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.37,27-JUL-2018,139.370000,CE,5.970000,0,0,0,6.760000,0,,0.000000,0.000000,100 Indian Rupee,5.580000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-139.86,27-JUL-2018,139.860000,CE,5.480000,0,0,0,6.320000,0,,0.000000,0.000000,100 Indian Rupee,5.090000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.35,27-JUL-2018,140.350000,CE,4.990000,0,0,0,5.890000,0,,0.000000,0.000000,100 Indian Rupee,4.600000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-140.85,27-JUL-2018,140.850000,CE,4.500000,0,0,0,5.460000,0,,0.000000,0.000000,100 Indian Rupee,4.100000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.34,27-JUL-2018,141.340000,CE,4.010000,0,0,0,5.050000,0,,0.000000,0.000000,100 Indian Rupee,3.620000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-141.84,27-JUL-2018,141.840000,CE,3.520000,0,0,0,4.650000,0,,0.000000,0.000000,100 Indian Rupee,3.140000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.35,27-JUL-2018,142.350000,CE,3.030000,0,0,0,4.260000,0,,0.000000,0.000000,100 Indian Rupee,2.660000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-142.86,27-JUL-2018,142.860000,CE,2.560000,0,0,0,3.880000,0,,0.000000,0.000000,100 Indian Rupee,2.190000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.37,27-JUL-2018,143.370000,CE,2.110000,0,0,0,3.510000,0,,0.000000,0.000000,100 Indian Rupee,1.760000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-143.88,27-JUL-2018,143.880000,CE,1.690000,0,0,0,1.350000,0,,1.750000,1.210000,100 Indian Rupee,1.370000,0,80,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.40,27-JUL-2018,144.400000,CE,1.300000,1.070000,1.080000,1.060000,1.080000,40,,1.680000,0.910000,100 Indian Rupee,1.020000,4,40,1.072500,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-144.93,27-JUL-2018,144.930000,CE,0.960000,0.720000,0.870000,0.690000,0.690000,145,,1.710000,0.640000,100 Indian Rupee,0.720000,27,501,0.772482,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.45,27-JUL-2018,145.450000,CE,0.690000,0,0,0,0.550000,0,,1.030000,0.550000,100 Indian Rupee,0.490000,0,66,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-145.99,27-JUL-2018,145.990000,CE,0.460000,0,0,0,0.380000,0,,1.090000,0.330000,100 Indian Rupee,0.310000,0,93,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-146.52,27-JUL-2018,146.520000,CE,0.300000,0,0,0,0.190000,0,,0.800000,0.190000,100 Indian Rupee,0.190000,0,217,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.06,27-JUL-2018,147.060000,CE,0.180000,0,0,0,0.120000,0,,0.980000,0.100000,100 Indian Rupee,0.110000,0,160,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-147.60,27-JUL-2018,147.600000,CE,0.100000,0,0,0,0.100000,0,,0.240000,0.100000,100 Indian Rupee,0.060000,0,20,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.15,27-JUL-2018,148.150000,CE,0.060000,0,0,0,1.090000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-148.70,27-JUL-2018,148.700000,CE,0.030000,0,0,0,0.920000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.25,27-JUL-2018,149.250000,CE,0.010000,0,0,0,0.770000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-149.81,27-JUL-2018,149.810000,CE,0.010000,0,0,0,0.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.38,27-JUL-2018,150.380000,CE,0.010000,0,0,0,0.530000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-150.94,27-JUL-2018,150.940000,CE,0.010000,0,0,0,0.430000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-151.52,27-JUL-2018,151.520000,CE,0.010000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-152.09,27-JUL-2018,152.090000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-152.67,27-JUL-2018,152.670000,CE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-153.26,27-JUL-2018,153.260000,CE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-153.85,27-JUL-2018,153.850000,CE,0.010000,0,0,0,0.140000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-154.44,27-JUL-2018,154.440000,CE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-155.04,27-JUL-2018,155.040000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-155.64,27-JUL-2018,155.640000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-156.25,27-JUL-2018,156.250000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-CE-156.86,27-JUL-2018,156.860000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-135.59,27-JUL-2018,135.590000,PE,0.010000,0,0,0,0.030000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-136.05,27-JUL-2018,136.050000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-136.52,27-JUL-2018,136.520000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-136.99,27-JUL-2018,136.990000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-137.46,27-JUL-2018,137.460000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-137.93,27-JUL-2018,137.930000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-138.41,27-JUL-2018,138.410000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-138.89,27-JUL-2018,138.890000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-139.37,27-JUL-2018,139.370000,PE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-139.86,27-JUL-2018,139.860000,PE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-140.35,27-JUL-2018,140.350000,PE,0.010000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-140.85,27-JUL-2018,140.850000,PE,0.010000,0,0,0,0.490000,0,,0.490000,0.040000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-141.34,27-JUL-2018,141.340000,PE,0.010000,0,0,0,0.450000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-141.84,27-JUL-2018,141.840000,PE,0.020000,0,0,0,0.520000,0,,0.520000,0.050000,100 Indian Rupee,0.030000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-142.35,27-JUL-2018,142.350000,PE,0.040000,0,0,0,0.660000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-142.86,27-JUL-2018,142.860000,PE,0.080000,0,0,0,0.280000,0,,0.900000,0.020000,100 Indian Rupee,0.110000,0,40,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-143.37,27-JUL-2018,143.370000,PE,0.130000,0,0,0,0.340000,0,,0.440000,0.330000,100 Indian Rupee,0.180000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-143.88,27-JUL-2018,143.880000,PE,0.220000,0,0,0,0.250000,0,,0.960000,0.240000,100 Indian Rupee,0.300000,0,48,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-144.40,27-JUL-2018,144.400000,PE,0.360000,0.420000,0.430000,0.420000,0.430000,40,,1.150000,0.350000,100 Indian Rupee,0.470000,4,108,0.427500,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-144.93,27-JUL-2018,144.930000,PE,0.550000,0.650000,0.650000,0.620000,0.630000,100,,1.380000,0.490000,100 Indian Rupee,0.710000,27,124,0.637700,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-145.45,27-JUL-2018,145.450000,PE,0.790000,0.870000,0.950000,0.800000,0.950000,24,,1.290000,0.770000,100 Indian Rupee,0.990000,7,26,0.845416,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-145.99,27-JUL-2018,145.990000,PE,1.110000,0,0,0,1.100000,0,,2.090000,0.950000,100 Indian Rupee,1.350000,0,122,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-146.52,27-JUL-2018,146.520000,PE,1.470000,0,0,0,1.570000,0,,2.090000,1.160000,100 Indian Rupee,1.760000,0,107,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-147.06,27-JUL-2018,147.060000,PE,1.900000,0,0,0,2.500000,0,,2.800000,1.040000,100 Indian Rupee,2.220000,0,121,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-147.60,27-JUL-2018,147.600000,PE,2.360000,0,0,0,2.910000,0,,0.000000,0.000000,100 Indian Rupee,2.710000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-148.15,27-JUL-2018,148.150000,PE,2.870000,0,0,0,3.270000,0,,0.000000,0.000000,100 Indian Rupee,3.260000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-148.70,27-JUL-2018,148.700000,PE,3.420000,0,0,0,3.650000,0,,0.000000,0.000000,100 Indian Rupee,3.810000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-149.25,27-JUL-2018,149.250000,PE,3.970000,0,0,0,4.060000,0,,0.000000,0.000000,100 Indian Rupee,4.360000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-149.81,27-JUL-2018,149.810000,PE,4.530000,0,0,0,4.480000,0,,0.000000,0.000000,100 Indian Rupee,4.920000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-150.38,27-JUL-2018,150.380000,PE,5.100000,0,0,0,4.940000,0,,0.000000,0.000000,100 Indian Rupee,5.490000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-150.94,27-JUL-2018,150.940000,PE,5.660000,0,0,0,5.400000,0,,0.000000,0.000000,100 Indian Rupee,6.050000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-151.52,27-JUL-2018,151.520000,PE,6.240000,0,0,0,5.890000,0,,0.000000,0.000000,100 Indian Rupee,6.630000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-152.09,27-JUL-2018,152.090000,PE,6.810000,0,0,0,6.390000,0,,0.000000,0.000000,100 Indian Rupee,7.200000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-152.67,27-JUL-2018,152.670000,PE,7.390000,0,0,0,6.910000,0,,0.000000,0.000000,100 Indian Rupee,7.780000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-153.26,27-JUL-2018,153.260000,PE,7.980000,0,0,0,7.450000,0,,0.000000,0.000000,100 Indian Rupee,8.370000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-153.85,27-JUL-2018,153.850000,PE,8.570000,0,0,0,8.000000,0,,0.000000,0.000000,100 Indian Rupee,8.960000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-154.44,27-JUL-2018,154.440000,PE,9.160000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,9.550000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-155.04,27-JUL-2018,155.040000,PE,9.760000,0,0,0,9.130000,0,,0.000000,0.000000,100 Indian Rupee,10.150000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-155.64,27-JUL-2018,155.640000,PE,10.360000,0,0,0,9.710000,0,,0.000000,0.000000,100 Indian Rupee,10.750000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-156.25,27-JUL-2018,156.250000,PE,10.970000,0,0,0,10.300000,0,,0.000000,0.000000,100 Indian Rupee,11.360000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180727-PE-156.86,27-JUL-2018,156.860000,PE,11.580000,0,0,0,10.900000,0,,0.000000,0.000000,100 Indian Rupee,11.970000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-135.59,29-AUG-2018,135.590000,CE,9.270000,0,0,0,10.370000,0,,0.000000,0.000000,100 Indian Rupee,8.870000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.05,29-AUG-2018,136.050000,CE,8.810000,0,0,0,9.920000,0,,0.000000,0.000000,100 Indian Rupee,8.410000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.52,29-AUG-2018,136.520000,CE,8.350000,0,0,0,9.460000,0,,0.000000,0.000000,100 Indian Rupee,7.940000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-136.99,29-AUG-2018,136.990000,CE,7.880000,0,0,0,9.010000,0,,0.000000,0.000000,100 Indian Rupee,7.480000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-137.46,29-AUG-2018,137.460000,CE,7.410000,0,0,0,8.560000,0,,0.000000,0.000000,100 Indian Rupee,7.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-137.93,29-AUG-2018,137.930000,CE,6.950000,0,0,0,8.110000,0,,0.000000,0.000000,100 Indian Rupee,6.550000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-138.41,29-AUG-2018,138.410000,CE,6.480000,0,0,0,7.660000,0,,0.000000,0.000000,100 Indian Rupee,6.080000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-138.89,29-AUG-2018,138.890000,CE,6.010000,0,0,0,7.220000,0,,0.000000,0.000000,100 Indian Rupee,5.620000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-139.37,29-AUG-2018,139.370000,CE,5.550000,0,0,0,6.790000,0,,0.000000,0.000000,100 Indian Rupee,5.160000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-139.86,29-AUG-2018,139.860000,CE,5.090000,0,0,0,6.350000,0,,0.000000,0.000000,100 Indian Rupee,4.700000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-140.35,29-AUG-2018,140.350000,CE,4.630000,0,0,0,5.920000,0,,0.000000,0.000000,100 Indian Rupee,4.260000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-140.85,29-AUG-2018,140.850000,CE,4.180000,0,0,0,5.500000,0,,0.000000,0.000000,100 Indian Rupee,3.810000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-141.34,29-AUG-2018,141.340000,CE,3.750000,0,0,0,5.090000,0,,0.000000,0.000000,100 Indian Rupee,3.390000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-141.84,29-AUG-2018,141.840000,CE,3.320000,0,0,0,4.690000,0,,0.000000,0.000000,100 Indian Rupee,2.990000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-142.35,29-AUG-2018,142.350000,CE,2.920000,0,0,0,4.300000,0,,0.000000,0.000000,100 Indian Rupee,2.590000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-142.86,29-AUG-2018,142.860000,CE,2.530000,0,0,0,3.920000,0,,0.000000,0.000000,100 Indian Rupee,2.230000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-143.37,29-AUG-2018,143.370000,CE,2.170000,0,0,0,3.560000,0,,0.000000,0.000000,100 Indian Rupee,1.890000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-143.88,29-AUG-2018,143.880000,CE,1.840000,0,0,0,3.220000,0,,0.000000,0.000000,100 Indian Rupee,1.590000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-144.40,29-AUG-2018,144.400000,CE,1.540000,0,0,0,2.900000,0,,0.000000,0.000000,100 Indian Rupee,1.310000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-144.93,29-AUG-2018,144.930000,CE,1.260000,0,0,0,2.580000,0,,0.000000,0.000000,100 Indian Rupee,1.060000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-145.45,29-AUG-2018,145.450000,CE,1.030000,0,0,0,2.300000,0,,0.000000,0.000000,100 Indian Rupee,0.850000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-145.99,29-AUG-2018,145.990000,CE,0.810000,0,0,0,2.020000,0,,0.000000,0.000000,100 Indian Rupee,0.660000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-146.52,29-AUG-2018,146.520000,CE,0.640000,0,0,0,1.770000,0,,0.000000,0.000000,100 Indian Rupee,0.510000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-147.06,29-AUG-2018,147.060000,CE,0.490000,0,0,0,1.540000,0,,0.000000,0.000000,100 Indian Rupee,0.380000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-147.60,29-AUG-2018,147.600000,CE,0.370000,0,0,0,1.330000,0,,0.000000,0.000000,100 Indian Rupee,0.290000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-148.15,29-AUG-2018,148.150000,CE,0.270000,0,0,0,1.140000,0,,0.000000,0.000000,100 Indian Rupee,0.210000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-148.70,29-AUG-2018,148.700000,CE,0.200000,0,0,0,0.970000,0,,0.000000,0.000000,100 Indian Rupee,0.150000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-149.25,29-AUG-2018,149.250000,CE,0.140000,0,0,0,0.820000,0,,0.000000,0.000000,100 Indian Rupee,0.100000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-149.81,29-AUG-2018,149.810000,CE,0.100000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-150.38,29-AUG-2018,150.380000,CE,0.060000,0,0,0,0.570000,0,,0.000000,0.000000,100 Indian Rupee,0.050000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-150.94,29-AUG-2018,150.940000,CE,0.040000,0,0,0,0.470000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-151.52,29-AUG-2018,151.520000,CE,0.030000,0,0,0,0.380000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-152.09,29-AUG-2018,152.090000,CE,0.020000,0,0,0,0.310000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-152.67,29-AUG-2018,152.670000,CE,0.010000,0,0,0,0.250000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-153.26,29-AUG-2018,153.260000,CE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-153.85,29-AUG-2018,153.850000,CE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-154.44,29-AUG-2018,154.440000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-155.04,29-AUG-2018,155.040000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-155.64,29-AUG-2018,155.640000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-156.25,29-AUG-2018,156.250000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-CE-156.86,29-AUG-2018,156.860000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-135.59,29-AUG-2018,135.590000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-136.05,29-AUG-2018,136.050000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
11-JUL-2018,0,NORMAL,,OPTION,DINRO-20180829-PE-136.52,29-AUG-2018,136.520000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
