Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,141.200000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,140.570000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,140.690000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,140.070000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,140.270000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,139.650000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,139.780000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,139.170000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,139.260000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,138.640000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,138.810000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,138.190000,0,0,,USD
22-APR-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,138.320000,0,0,0,138.530000,0,,0.000000,0.000000,100 Indian Rupee,137.710000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-129.87,25-APR-2019,129.870000,CE,13.990000,0,0,0,9.400000,0,,0.000000,0.000000,100 Indian Rupee,13.450000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-130.29,25-APR-2019,130.290000,CE,13.570000,0,0,0,8.990000,0,,0.000000,0.000000,100 Indian Rupee,13.030000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-130.72,25-APR-2019,130.720000,CE,13.150000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,12.600000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-131.15,25-APR-2019,131.150000,CE,12.720000,0,0,0,8.160000,0,,0.000000,0.000000,100 Indian Rupee,12.170000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-131.58,25-APR-2019,131.580000,CE,12.290000,0,0,0,7.750000,0,,0.000000,0.000000,100 Indian Rupee,11.740000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.01,25-APR-2019,132.010000,CE,11.860000,0,0,0,7.350000,0,,0.000000,0.000000,100 Indian Rupee,11.310000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.45,25-APR-2019,132.450000,CE,11.420000,0,0,0,6.940000,0,,0.000000,0.000000,100 Indian Rupee,10.870000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-132.89,25-APR-2019,132.890000,CE,10.980000,0,0,0,6.530000,0,,0.000000,0.000000,100 Indian Rupee,10.430000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-133.33,25-APR-2019,133.330000,CE,10.540000,0,0,0,6.140000,0,,0.000000,0.000000,100 Indian Rupee,9.990000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-133.78,25-APR-2019,133.780000,CE,10.090000,0,0,0,5.740000,0,,0.000000,0.000000,100 Indian Rupee,9.540000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-134.23,25-APR-2019,134.230000,CE,9.640000,0,0,0,5.350000,0,,0.000000,0.000000,100 Indian Rupee,9.090000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-134.68,25-APR-2019,134.680000,CE,9.190000,0,0,0,4.970000,0,,0.000000,0.000000,100 Indian Rupee,8.640000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-135.14,25-APR-2019,135.140000,CE,8.730000,0,0,0,4.590000,0,,0.000000,0.000000,100 Indian Rupee,8.180000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-135.59,25-APR-2019,135.590000,CE,8.280000,0,0,0,4.240000,0,,0.000000,0.000000,100 Indian Rupee,7.730000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.05,25-APR-2019,136.050000,CE,7.820000,0,0,0,3.890000,0,,0.000000,0.000000,100 Indian Rupee,7.270000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.52,25-APR-2019,136.520000,CE,7.350000,0,0,0,3.550000,0,,0.000000,0.000000,100 Indian Rupee,6.800000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-136.99,25-APR-2019,136.990000,CE,6.880000,0,0,0,3.220000,0,,0.000000,0.000000,100 Indian Rupee,6.330000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-137.46,25-APR-2019,137.460000,CE,6.410000,0,0,0,2.910000,0,,0.000000,0.000000,100 Indian Rupee,5.860000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-137.93,25-APR-2019,137.930000,CE,5.940000,0,0,0,2.620000,0,,0.000000,0.000000,100 Indian Rupee,5.390000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-138.41,25-APR-2019,138.410000,CE,5.460000,0,0,0,2.340000,0,,0.000000,0.000000,100 Indian Rupee,4.910000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-138.89,25-APR-2019,138.890000,CE,4.980000,0,0,0,2.080000,0,,0.000000,0.000000,100 Indian Rupee,4.430000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-139.37,25-APR-2019,139.370000,CE,4.500000,0,0,0,1.840000,0,,0.000000,0.000000,100 Indian Rupee,3.950000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-139.86,25-APR-2019,139.860000,CE,4.010000,0,0,0,1.610000,0,,0.000000,0.000000,100 Indian Rupee,3.460000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-140.35,25-APR-2019,140.350000,CE,3.520000,0,0,0,1.400000,0,,0.000000,0.000000,100 Indian Rupee,2.970000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-140.85,25-APR-2019,140.850000,CE,3.020000,0,0,0,1.210000,0,,0.000000,0.000000,100 Indian Rupee,2.470000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-141.34,25-APR-2019,141.340000,CE,2.530000,0,0,0,1.040000,0,,0.000000,0.000000,100 Indian Rupee,1.980000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-141.84,25-APR-2019,141.840000,CE,2.030000,0,0,0,2.320000,0,,2.320000,2.320000,100 Indian Rupee,1.480000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-142.35,25-APR-2019,142.350000,CE,1.520000,0,0,0,0.750000,0,,0.000000,0.000000,100 Indian Rupee,0.970000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-142.86,25-APR-2019,142.860000,CE,1.010000,0,0,0,1.900000,0,,2.000000,1.270000,100 Indian Rupee,0.460000,0,15,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-143.37,25-APR-2019,143.370000,CE,0.500000,0,0,0,0.620000,0,,1.260000,0.620000,100 Indian Rupee,0.010000,0,25,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-143.88,25-APR-2019,143.880000,CE,0.040000,0,0,0,0.500000,0,,1.700000,0.350000,100 Indian Rupee,0.010000,0,67,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-144.40,25-APR-2019,144.400000,CE,0.010000,0.080000,0.080000,0.080000,0.080000,10,,0.790000,0.080000,100 Indian Rupee,0.010000,2,10,0.080000,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-144.93,25-APR-2019,144.930000,CE,0.010000,0,0,0,0.260000,0,,1.060000,0.190000,100 Indian Rupee,0.010000,0,15,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-145.45,25-APR-2019,145.450000,CE,0.010000,0.020000,0.020000,0.020000,0.020000,2,,0.770000,0.020000,100 Indian Rupee,0.010000,1,9,0.020000,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-145.99,25-APR-2019,145.990000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-146.52,25-APR-2019,146.520000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-147.06,25-APR-2019,147.060000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-147.60,25-APR-2019,147.600000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-148.15,25-APR-2019,148.150000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-148.70,25-APR-2019,148.700000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-CE-149.25,25-APR-2019,149.250000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-129.87,25-APR-2019,129.870000,PE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-130.29,25-APR-2019,130.290000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-130.72,25-APR-2019,130.720000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-131.15,25-APR-2019,131.150000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-131.58,25-APR-2019,131.580000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-132.01,25-APR-2019,132.010000,PE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-132.45,25-APR-2019,132.450000,PE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-132.89,25-APR-2019,132.890000,PE,0.010000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-133.33,25-APR-2019,133.330000,PE,0.010000,0,0,0,0.220000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-133.78,25-APR-2019,133.780000,PE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-134.23,25-APR-2019,134.230000,PE,0.010000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-134.68,25-APR-2019,134.680000,PE,0.010000,0,0,0,0.400000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-135.14,25-APR-2019,135.140000,PE,0.010000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-135.59,25-APR-2019,135.590000,PE,0.010000,0,0,0,0.580000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-136.05,25-APR-2019,136.050000,PE,0.010000,0,0,0,0.690000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-136.52,25-APR-2019,136.520000,PE,0.010000,0,0,0,0.810000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-136.99,25-APR-2019,136.990000,PE,0.010000,0,0,0,0.950000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-137.46,25-APR-2019,137.460000,PE,0.010000,0,0,0,1.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-137.93,25-APR-2019,137.930000,PE,0.010000,0,0,0,1.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-138.41,25-APR-2019,138.410000,PE,0.010000,0,0,0,1.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-138.89,25-APR-2019,138.890000,PE,0.010000,0,0,0,1.710000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-139.37,25-APR-2019,139.370000,PE,0.010000,0,0,0,1.940000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-139.86,25-APR-2019,139.860000,PE,0.010000,0,0,0,2.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-140.35,25-APR-2019,140.350000,PE,0.010000,0,0,0,2.490000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-140.85,25-APR-2019,140.850000,PE,0.010000,0,0,0,2.790000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-141.34,25-APR-2019,141.340000,PE,0.010000,0,0,0,3.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-141.84,25-APR-2019,141.840000,PE,0.010000,0,0,0,3.460000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-142.35,25-APR-2019,142.350000,PE,0.010000,0,0,0,0.180000,0,,0.400000,0.180000,100 Indian Rupee,0.010000,0,7,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-142.86,25-APR-2019,142.860000,PE,0.010000,0,0,0,0.130000,0,,0.690000,0.130000,100 Indian Rupee,0.010000,0,104,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-143.37,25-APR-2019,143.370000,PE,0.010000,0.550000,0.550000,0.550000,0.550000,1,,0.850000,0.180000,100 Indian Rupee,0.060000,1,41,0.550000,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-143.88,25-APR-2019,143.880000,PE,0.060000,0,0,0,0.520000,0,,1.150000,0.410000,100 Indian Rupee,0.570000,0,99,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-144.40,25-APR-2019,144.400000,PE,0.560000,0,0,0,1.010000,0,,1.250000,0.760000,100 Indian Rupee,1.090000,0,25,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-144.93,25-APR-2019,144.930000,PE,1.090000,0,0,0,1.010000,0,,1.790000,0.830000,100 Indian Rupee,1.620000,0,25,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-145.45,25-APR-2019,145.450000,PE,1.610000,0,0,0,1.500000,0,,1.520000,1.060000,100 Indian Rupee,2.140000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-145.99,25-APR-2019,145.990000,PE,2.150000,0,0,0,6.890000,0,,0.000000,0.000000,100 Indian Rupee,2.680000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-146.52,25-APR-2019,146.520000,PE,2.680000,0,0,0,7.380000,0,,0.000000,0.000000,100 Indian Rupee,3.210000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-147.06,25-APR-2019,147.060000,PE,3.220000,0,0,0,3.940000,0,,3.940000,2.890000,100 Indian Rupee,3.750000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-147.60,25-APR-2019,147.600000,PE,3.760000,0,0,0,4.470000,0,,4.470000,3.210000,100 Indian Rupee,4.290000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-148.15,25-APR-2019,148.150000,PE,4.310000,0,0,0,8.930000,0,,0.000000,0.000000,100 Indian Rupee,4.840000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-148.70,25-APR-2019,148.700000,PE,4.860000,0,0,0,9.460000,0,,0.000000,0.000000,100 Indian Rupee,5.390000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190426-PE-149.25,25-APR-2019,149.250000,PE,5.410000,0,0,0,9.990000,0,,0.000000,0.000000,100 Indian Rupee,5.940000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-135.14,29-MAY-2019,135.140000,CE,8.180000,0,0,0,9.900000,0,,0.000000,0.000000,100 Indian Rupee,7.620000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-135.59,29-MAY-2019,135.590000,CE,7.730000,0,0,0,9.460000,0,,0.000000,0.000000,100 Indian Rupee,7.170000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-136.05,29-MAY-2019,136.050000,CE,7.270000,0,0,0,9.020000,0,,0.000000,0.000000,100 Indian Rupee,6.710000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-136.52,29-MAY-2019,136.520000,CE,6.800000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,6.240000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-136.99,29-MAY-2019,136.990000,CE,6.330000,0,0,0,8.130000,0,,0.000000,0.000000,100 Indian Rupee,5.780000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-137.46,29-MAY-2019,137.460000,CE,5.860000,0,0,0,7.690000,0,,0.000000,0.000000,100 Indian Rupee,5.310000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-137.93,29-MAY-2019,137.930000,CE,5.390000,0,0,0,7.250000,0,,0.000000,0.000000,100 Indian Rupee,4.840000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-138.41,29-MAY-2019,138.410000,CE,4.910000,0,0,0,6.810000,0,,0.000000,0.000000,100 Indian Rupee,4.360000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-138.89,29-MAY-2019,138.890000,CE,4.430000,0,0,0,6.380000,0,,0.000000,0.000000,100 Indian Rupee,3.880000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-139.37,29-MAY-2019,139.370000,CE,3.950000,0,0,0,5.960000,0,,0.000000,0.000000,100 Indian Rupee,3.400000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-139.86,29-MAY-2019,139.860000,CE,3.460000,0,0,0,5.550000,0,,0.000000,0.000000,100 Indian Rupee,2.910000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-140.35,29-MAY-2019,140.350000,CE,2.970000,0,0,0,5.140000,0,,0.000000,0.000000,100 Indian Rupee,2.420000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-140.85,29-MAY-2019,140.850000,CE,2.470000,0,0,0,4.740000,0,,0.000000,0.000000,100 Indian Rupee,1.920000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-141.34,29-MAY-2019,141.340000,CE,1.980000,0,0,0,4.360000,0,,0.000000,0.000000,100 Indian Rupee,1.430000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-141.84,29-MAY-2019,141.840000,CE,1.490000,0,0,0,3.980000,0,,0.000000,0.000000,100 Indian Rupee,0.930000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-142.35,29-MAY-2019,142.350000,CE,0.980000,0,0,0,3.620000,0,,0.000000,0.000000,100 Indian Rupee,0.430000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-142.86,29-MAY-2019,142.860000,CE,0.470000,0,0,0,3.280000,0,,0.000000,0.000000,100 Indian Rupee,0.070000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-143.37,29-MAY-2019,143.370000,CE,0.100000,0,0,0,2.950000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-143.88,29-MAY-2019,143.880000,CE,0.010000,0,0,0,2.640000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-144.40,29-MAY-2019,144.400000,CE,0.010000,0,0,0,2.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-144.93,29-MAY-2019,144.930000,CE,0.010000,0,0,0,2.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-145.45,29-MAY-2019,145.450000,CE,0.010000,0,0,0,1.830000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-145.99,29-MAY-2019,145.990000,CE,0.010000,0,0,0,1.590000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-146.52,29-MAY-2019,146.520000,CE,0.010000,0,0,0,1.380000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-147.06,29-MAY-2019,147.060000,CE,0.010000,0,0,0,1.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-147.60,29-MAY-2019,147.600000,CE,0.010000,0,0,0,1.010000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-148.15,29-MAY-2019,148.150000,CE,0.010000,0,0,0,0.860000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-148.70,29-MAY-2019,148.700000,CE,0.010000,0,0,0,0.720000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-149.25,29-MAY-2019,149.250000,CE,0.010000,0,0,0,0.600000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-149.81,29-MAY-2019,149.810000,CE,0.010000,0,0,0,0.500000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-150.38,29-MAY-2019,150.380000,CE,0.010000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-150.94,29-MAY-2019,150.940000,CE,0.010000,0,0,0,0.330000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-151.52,29-MAY-2019,151.520000,CE,0.010000,0,0,0,0.270000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-152.09,29-MAY-2019,152.090000,CE,0.010000,0,0,0,0.210000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-152.67,29-MAY-2019,152.670000,CE,0.010000,0,0,0,0.170000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-153.26,29-MAY-2019,153.260000,CE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-153.85,29-MAY-2019,153.850000,CE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-154.44,29-MAY-2019,154.440000,CE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-155.04,29-MAY-2019,155.040000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-155.64,29-MAY-2019,155.640000,CE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
22-APR-2019,0,NORMAL,,OPTION,DINRO-20190529-CE-156.25,29-MAY-2019,156.250000,CE,0.010000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
