08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-128.21,28-NOV-2018,128.210000,CE,9.820000,0,0,0,8.830000,0,,0.000000,0.000000,100 Indian Rupee,9.270000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-128.62,28-NOV-2018,128.620000,CE,9.410000,0,0,0,8.430000,0,,0.000000,0.000000,100 Indian Rupee,8.860000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-129.03,28-NOV-2018,129.030000,CE,9.000000,0,0,0,8.040000,0,,0.000000,0.000000,100 Indian Rupee,8.450000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-129.45,28-NOV-2018,129.450000,CE,8.580000,0,0,0,7.640000,0,,0.000000,0.000000,100 Indian Rupee,8.030000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-129.87,28-NOV-2018,129.870000,CE,8.160000,0,0,0,7.250000,0,,0.000000,0.000000,100 Indian Rupee,7.610000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-130.29,28-NOV-2018,130.290000,CE,7.740000,0,0,0,6.860000,0,,0.000000,0.000000,100 Indian Rupee,7.190000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-130.72,28-NOV-2018,130.720000,CE,7.310000,0,0,0,6.470000,0,,0.000000,0.000000,100 Indian Rupee,6.760000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-131.15,28-NOV-2018,131.150000,CE,6.880000,0,0,0,6.080000,0,,0.000000,0.000000,100 Indian Rupee,6.330000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-131.58,28-NOV-2018,131.580000,CE,6.450000,0,0,0,5.710000,0,,0.000000,0.000000,100 Indian Rupee,5.900000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-132.01,28-NOV-2018,132.010000,CE,6.020000,0,0,0,5.340000,0,,0.000000,0.000000,100 Indian Rupee,5.470000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-132.45,28-NOV-2018,132.450000,CE,5.590000,0,0,0,2.620000,0,,2.640000,2.560000,100 Indian Rupee,5.040000,0,40,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-132.89,28-NOV-2018,132.890000,CE,5.150000,0,0,0,4.610000,0,,0.000000,0.000000,100 Indian Rupee,4.600000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-133.33,28-NOV-2018,133.330000,CE,4.720000,0,0,0,4.260000,0,,0.000000,0.000000,100 Indian Rupee,4.170000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-133.78,28-NOV-2018,133.780000,CE,4.280000,0,0,0,3.920000,0,,0.000000,0.000000,100 Indian Rupee,3.740000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-134.23,28-NOV-2018,134.230000,CE,3.840000,0,0,0,3.590000,0,,0.000000,0.000000,100 Indian Rupee,3.310000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-134.68,28-NOV-2018,134.680000,CE,3.420000,0,0,0,1.740000,0,,1.740000,1.060000,100 Indian Rupee,2.900000,0,10,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-135.14,28-NOV-2018,135.140000,CE,3.000000,0,0,0,1.390000,0,,1.640000,0.710000,100 Indian Rupee,2.500000,0,228,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-135.59,28-NOV-2018,135.590000,CE,2.600000,0,0,0,0.790000,0,,0.800000,0.790000,100 Indian Rupee,2.120000,0,2,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-136.05,28-NOV-2018,136.050000,CE,2.220000,0,0,0,1.840000,0,,2.090000,0.390000,100 Indian Rupee,1.770000,0,121,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-136.52,28-NOV-2018,136.520000,CE,1.850000,0,0,0,1.110000,0,,1.740000,0.310000,100 Indian Rupee,1.430000,0,36,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-136.99,28-NOV-2018,136.990000,CE,1.510000,0,0,0,0.920000,0,,1.330000,0.390000,100 Indian Rupee,1.140000,0,80,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-137.46,28-NOV-2018,137.460000,CE,1.220000,0,0,0,0.670000,0,,1.070000,0.540000,100 Indian Rupee,0.880000,0,1,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-137.93,28-NOV-2018,137.930000,CE,0.950000,0,0,0,0.470000,0,,0.470000,0.260000,100 Indian Rupee,0.670000,0,60,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-138.41,28-NOV-2018,138.410000,CE,0.730000,0,0,0,0.340000,0,,0.350000,0.200000,100 Indian Rupee,0.490000,0,50,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-138.89,28-NOV-2018,138.890000,CE,0.540000,0,0,0,0.460000,0,,0.480000,0.460000,100 Indian Rupee,0.350000,0,25,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-139.37,28-NOV-2018,139.370000,CE,0.390000,0,0,0,0.980000,0,,0.000000,0.000000,100 Indian Rupee,0.240000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-139.86,28-NOV-2018,139.860000,CE,0.270000,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,0.160000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-140.35,28-NOV-2018,140.350000,CE,0.180000,0,0,0,0.710000,0,,0.000000,0.000000,100 Indian Rupee,0.100000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-140.85,28-NOV-2018,140.850000,CE,0.120000,0,0,0,0.600000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-141.34,28-NOV-2018,141.340000,CE,0.080000,0,0,0,0.500000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-141.84,28-NOV-2018,141.840000,CE,0.050000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.020000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-142.35,28-NOV-2018,142.350000,CE,0.030000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-142.86,28-NOV-2018,142.860000,CE,0.010000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-143.37,28-NOV-2018,143.370000,CE,0.010000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-143.88,28-NOV-2018,143.880000,CE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-144.40,28-NOV-2018,144.400000,CE,0.010000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-144.93,28-NOV-2018,144.930000,CE,0.010000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-145.45,28-NOV-2018,145.450000,CE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-145.99,28-NOV-2018,145.990000,CE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-146.52,28-NOV-2018,146.520000,CE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-127.80,28-NOV-2018,127.800000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-128.21,28-NOV-2018,128.210000,PE,0.010000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-128.62,28-NOV-2018,128.620000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-129.03,28-NOV-2018,129.030000,PE,0.010000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-129.45,28-NOV-2018,129.450000,PE,0.010000,0,0,0,0.110000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-129.87,28-NOV-2018,129.870000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-130.29,28-NOV-2018,130.290000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-130.72,28-NOV-2018,130.720000,PE,0.010000,0,0,0,0.200000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-131.15,28-NOV-2018,131.150000,PE,0.010000,0,0,0,0.240000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-131.58,28-NOV-2018,131.580000,PE,0.010000,0,0,0,0.290000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-132.01,28-NOV-2018,132.010000,PE,0.010000,0,0,0,0.350000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-132.45,28-NOV-2018,132.450000,PE,0.010000,0,0,0,0.420000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-132.89,28-NOV-2018,132.890000,PE,0.010000,0,0,0,0.500000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-133.33,28-NOV-2018,133.330000,PE,0.010000,0,0,0,0.400000,0,,0.530000,0.390000,100 Indian Rupee,0.020000,0,56,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-133.78,28-NOV-2018,133.780000,PE,0.020000,0,0,0,0.370000,0,,0.650000,0.370000,100 Indian Rupee,0.040000,0,10,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-134.23,28-NOV-2018,134.230000,PE,0.040000,0,0,0,0.270000,0,,0.850000,0.270000,100 Indian Rupee,0.060000,0,32,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-134.68,28-NOV-2018,134.680000,PE,0.060000,0,0,0,0.400000,0,,1.090000,0.400000,100 Indian Rupee,0.100000,0,20,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-135.14,28-NOV-2018,135.140000,PE,0.100000,0,0,0,0.410000,0,,1.280000,0.320000,100 Indian Rupee,0.160000,0,238,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-135.59,28-NOV-2018,135.590000,PE,0.160000,0,0,0,0.420000,0,,1.470000,0.420000,100 Indian Rupee,0.230000,0,10,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-136.05,28-NOV-2018,136.050000,PE,0.230000,0,0,0,0.670000,0,,1.200000,0.500000,100 Indian Rupee,0.340000,0,71,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-136.52,28-NOV-2018,136.520000,PE,0.330000,0,0,0,0.980000,0,,2.120000,0.960000,100 Indian Rupee,0.470000,0,66,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-136.99,28-NOV-2018,136.990000,PE,0.470000,0,0,0,1.120000,0,,1.120000,0.850000,100 Indian Rupee,0.650000,0,90,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-137.46,28-NOV-2018,137.460000,PE,0.640000,0,0,0,2.150000,0,,0.000000,0.000000,100 Indian Rupee,0.860000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-137.93,28-NOV-2018,137.930000,PE,0.850000,0,0,0,1.900000,0,,2.130000,1.890000,100 Indian Rupee,1.120000,0,55,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-138.41,28-NOV-2018,138.410000,PE,1.100000,0,0,0,2.700000,0,,0.000000,0.000000,100 Indian Rupee,1.420000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-138.89,28-NOV-2018,138.890000,PE,1.390000,0,0,0,1.860000,0,,1.860000,1.850000,100 Indian Rupee,1.760000,0,30,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-139.37,28-NOV-2018,139.370000,PE,1.720000,0,0,0,3.330000,0,,0.000000,0.000000,100 Indian Rupee,2.130000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-139.86,28-NOV-2018,139.860000,PE,2.100000,0,0,0,3.670000,0,,0.000000,0.000000,100 Indian Rupee,2.540000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-140.35,28-NOV-2018,140.350000,PE,2.500000,0,0,0,4.030000,0,,0.000000,0.000000,100 Indian Rupee,2.970000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-140.85,28-NOV-2018,140.850000,PE,2.930000,0,0,0,4.420000,0,,0.000000,0.000000,100 Indian Rupee,3.440000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-141.34,28-NOV-2018,141.340000,PE,3.380000,0,0,0,4.810000,0,,0.000000,0.000000,100 Indian Rupee,3.930000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-141.84,28-NOV-2018,141.840000,PE,3.880000,0,0,0,5.230000,0,,0.000000,0.000000,100 Indian Rupee,4.430000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-142.35,28-NOV-2018,142.350000,PE,4.390000,0,0,0,5.660000,0,,0.000000,0.000000,100 Indian Rupee,4.940000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-142.86,28-NOV-2018,142.860000,PE,4.900000,0,0,0,6.110000,0,,0.000000,0.000000,100 Indian Rupee,5.450000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-143.37,28-NOV-2018,143.370000,PE,5.410000,0,0,0,6.560000,0,,0.000000,0.000000,100 Indian Rupee,5.960000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-143.88,28-NOV-2018,143.880000,PE,5.920000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,6.470000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-144.40,28-NOV-2018,144.400000,PE,6.440000,0,0,0,7.510000,0,,0.000000,0.000000,100 Indian Rupee,6.990000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-144.93,28-NOV-2018,144.930000,PE,6.970000,0,0,0,8.000000,0,,0.000000,0.000000,100 Indian Rupee,7.520000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-145.45,28-NOV-2018,145.450000,PE,7.490000,0,0,0,8.500000,0,,0.000000,0.000000,100 Indian Rupee,8.040000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-145.99,28-NOV-2018,145.990000,PE,8.030000,0,0,0,9.010000,0,,0.000000,0.000000,100 Indian Rupee,8.580000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181128-PE-146.52,28-NOV-2018,146.520000,PE,8.560000,0,0,0,9.530000,0,,0.000000,0.000000,100 Indian Rupee,9.110000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-126.18,27-DEC-2018,126.180000,CE,11.470000,0,0,0,8.570000,0,,0.000000,0.000000,100 Indian Rupee,11.030000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-126.58,27-DEC-2018,126.580000,CE,11.070000,0,0,0,8.190000,0,,0.000000,0.000000,100 Indian Rupee,10.630000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-126.98,27-DEC-2018,126.980000,CE,10.670000,0,0,0,7.810000,0,,0.000000,0.000000,100 Indian Rupee,10.230000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-127.39,27-DEC-2018,127.390000,CE,10.260000,0,0,0,7.420000,0,,0.000000,0.000000,100 Indian Rupee,9.820000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-127.80,27-DEC-2018,127.800000,CE,9.850000,0,0,0,7.030000,0,,0.000000,0.000000,100 Indian Rupee,9.410000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-128.21,27-DEC-2018,128.210000,CE,9.440000,0,0,0,6.650000,0,,0.000000,0.000000,100 Indian Rupee,9.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-128.62,27-DEC-2018,128.620000,CE,9.040000,0,0,0,6.280000,0,,0.000000,0.000000,100 Indian Rupee,8.590000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-129.03,27-DEC-2018,129.030000,CE,8.630000,0,0,0,5.910000,0,,0.000000,0.000000,100 Indian Rupee,8.190000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-129.45,27-DEC-2018,129.450000,CE,8.210000,0,0,0,5.540000,0,,0.000000,0.000000,100 Indian Rupee,7.770000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-129.87,27-DEC-2018,129.870000,CE,7.800000,0,0,0,5.180000,0,,0.000000,0.000000,100 Indian Rupee,7.360000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-130.29,27-DEC-2018,130.290000,CE,7.380000,0,0,0,4.830000,0,,0.000000,0.000000,100 Indian Rupee,6.950000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-130.72,27-DEC-2018,130.720000,CE,6.960000,0,0,0,4.480000,0,,0.000000,0.000000,100 Indian Rupee,6.530000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-131.15,27-DEC-2018,131.150000,CE,6.540000,0,0,0,4.140000,0,,0.000000,0.000000,100 Indian Rupee,6.110000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-131.58,27-DEC-2018,131.580000,CE,6.130000,0,0,0,3.810000,0,,0.000000,0.000000,100 Indian Rupee,5.700000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-132.01,27-DEC-2018,132.010000,CE,5.720000,0,0,0,3.500000,0,,0.000000,0.000000,100 Indian Rupee,5.300000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-132.45,27-DEC-2018,132.450000,CE,5.310000,0,0,0,3.190000,0,,0.000000,0.000000,100 Indian Rupee,4.890000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-132.89,27-DEC-2018,132.890000,CE,4.900000,0,0,0,2.900000,0,,0.000000,0.000000,100 Indian Rupee,4.490000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-133.33,27-DEC-2018,133.330000,CE,4.500000,0,0,0,2.630000,0,,0.000000,0.000000,100 Indian Rupee,4.100000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-133.78,27-DEC-2018,133.780000,CE,4.110000,0,0,0,2.360000,0,,0.000000,0.000000,100 Indian Rupee,3.720000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-134.23,27-DEC-2018,134.230000,CE,3.730000,0,0,0,2.110000,0,,0.000000,0.000000,100 Indian Rupee,3.350000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-134.68,27-DEC-2018,134.680000,CE,3.360000,0,0,0,1.880000,0,,0.000000,0.000000,100 Indian Rupee,3.000000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-135.14,27-DEC-2018,135.140000,CE,3.000000,0,0,0,1.660000,0,,0.000000,0.000000,100 Indian Rupee,2.660000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-135.59,27-DEC-2018,135.590000,CE,2.670000,0,0,0,1.460000,0,,0.000000,0.000000,100 Indian Rupee,2.340000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-136.05,27-DEC-2018,136.050000,CE,2.350000,0,0,0,1.280000,0,,0.000000,0.000000,100 Indian Rupee,2.040000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-136.52,27-DEC-2018,136.520000,CE,2.040000,0,0,0,1.110000,0,,0.000000,0.000000,100 Indian Rupee,1.760000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-136.99,27-DEC-2018,136.990000,CE,1.760000,0,0,0,0.960000,0,,0.000000,0.000000,100 Indian Rupee,1.500000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-137.46,27-DEC-2018,137.460000,CE,1.510000,0,0,0,0.820000,0,,0.000000,0.000000,100 Indian Rupee,1.270000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-137.93,27-DEC-2018,137.930000,CE,1.280000,0,0,0,0.700000,0,,0.000000,0.000000,100 Indian Rupee,1.060000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-138.41,27-DEC-2018,138.410000,CE,1.070000,0,0,0,0.590000,0,,0.000000,0.000000,100 Indian Rupee,0.880000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-138.89,27-DEC-2018,138.890000,CE,0.880000,0,0,0,0.490000,0,,0.000000,0.000000,100 Indian Rupee,0.720000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-139.37,27-DEC-2018,139.370000,CE,0.720000,0,0,0,0.410000,0,,0.000000,0.000000,100 Indian Rupee,0.580000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-139.86,27-DEC-2018,139.860000,CE,0.580000,0,0,0,0.340000,0,,0.000000,0.000000,100 Indian Rupee,0.460000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-140.35,27-DEC-2018,140.350000,CE,0.460000,0,0,0,0.280000,0,,0.000000,0.000000,100 Indian Rupee,0.360000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-140.85,27-DEC-2018,140.850000,CE,0.360000,0,0,0,0.230000,0,,0.000000,0.000000,100 Indian Rupee,0.280000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-141.34,27-DEC-2018,141.340000,CE,0.280000,0,0,0,0.180000,0,,0.000000,0.000000,100 Indian Rupee,0.210000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-141.84,27-DEC-2018,141.840000,CE,0.210000,0,0,0,0.150000,0,,0.000000,0.000000,100 Indian Rupee,0.160000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-142.35,27-DEC-2018,142.350000,CE,0.160000,0,0,0,0.120000,0,,0.000000,0.000000,100 Indian Rupee,0.120000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-142.86,27-DEC-2018,142.860000,CE,0.120000,0,0,0,0.090000,0,,0.000000,0.000000,100 Indian Rupee,0.080000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-143.37,27-DEC-2018,143.370000,CE,0.090000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.060000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-143.88,27-DEC-2018,143.880000,CE,0.060000,0,0,0,0.060000,0,,0.000000,0.000000,100 Indian Rupee,0.040000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-CE-144.40,27-DEC-2018,144.400000,CE,0.040000,0,0,0,0.040000,0,,0.000000,0.000000,100 Indian Rupee,0.030000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-126.18,27-DEC-2018,126.180000,PE,0.010000,0,0,0,0.050000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-126.58,27-DEC-2018,126.580000,PE,0.010000,0,0,0,0.070000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-126.98,27-DEC-2018,126.980000,PE,0.010000,0,0,0,0.080000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-127.39,27-DEC-2018,127.390000,PE,0.010000,0,0,0,0.100000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-127.80,27-DEC-2018,127.800000,PE,0.010000,0,0,0,0.130000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-128.21,27-DEC-2018,128.210000,PE,0.010000,0,0,0,0.160000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
08-NOV-2018,0,NORMAL,,OPTION,DINRO-20181227-PE-128.62,27-DEC-2018,128.620000,PE,0.010000,0,0,0,0.190000,0,,0.000000,0.000000,100 Indian Rupee,0.010000,0,0,,USD
